measnum,strainid,sex,mean,sem,uppercl,lowercl,df
31825,1,both,41.16875,1.0715165421,43.2711908777,39.0663091223,1103
31825,2,both,49.2357142857,1.109124993,51.4119473461,47.0594812253,1103
31825,3,both,48.4678571429,1.109124993,50.6440902032,46.2916240825,1103
31825,4,both,44.7375,1.0715165421,46.8399408777,42.6350591223,1103
31825,6,both,45.5,1.0715165421,47.6024408777,43.3975591223,1103
31825,7,both,49.6038506523,0.2959661702,50.1845709212,49.0231303833,1103
31825,8,both,44.7729166667,1.0413269019,46.8161219366,42.7297113967,1103
31825,9,both,42.9473214286,1.109124993,45.1235544889,40.7710883682,1103
31825,10,both,52.58125,1.0715165421,54.6836908777,50.4788091223,1103
31825,11,both,42.3741071429,1.109124993,44.5503402032,40.1978740825,1103
31825,12,both,50.0,1.0715165421,52.1024408777,47.8975591223,1103
31825,13,both,49.65625,1.0715165421,51.7586908777,47.5538091223,1103
31825,14,both,46.575,1.0715165421,48.6774408777,44.4725591223,1103
31825,15,both,47.0339285714,1.109124993,49.2101616318,44.8576955111,1103
31825,17,both,51.27,1.2217168289,53.6671514215,48.8728485785,1103
31825,18,both,48.48125,1.0715165421,50.5836908777,46.3788091223,1103
31825,19,both,47.6,1.1454993671,49.8476038401,45.3523961599,1103
31825,20,both,48.80625,1.109124993,50.9824830604,46.6300169396,1103
31825,21,both,41.99375,1.0715165421,44.0961908777,39.8913091223,1103
31825,22,both,52.3303571429,1.109124993,54.5065902032,50.1541240825,1103
31825,23,both,46.6375,1.0715165421,48.7399408777,44.5350591223,1103
31825,24,both,43.55625,1.3123343896,46.1312036824,40.9812963176,1103
31825,25,both,57.4833333333,1.2372807281,59.9110229467,55.05564372,1103
31825,26,both,47.8875,1.0715165421,49.9899408777,45.7850591223,1103
31825,27,both,50.8758928571,1.109124993,53.0521259175,48.6996597968,1103
31825,28,both,45.1794642857,1.109124993,47.3556973461,43.0032312253,1103
31825,29,both,53.0023809524,1.1922735425,55.3417611995,50.6630007053,1103
31825,30,both,48.3604166667,1.1573701439,50.6313123603,46.089520973,1103
31825,31,both,46.3125,1.0715165421,48.4149408777,44.2100591223,1103
31825,32,both,52.3625,1.0715165421,54.4649408777,50.2600591223,1103
31825,33,both,46.6666666667,1.0413269019,48.7098719366,44.6234613967,1103
31825,34,both,48.84375,1.0715165421,50.9461908777,46.7413091223,1103
31825,36,both,46.8669642857,1.109124993,49.0431973461,44.6907312253,1103
31825,37,both,51.70625,1.3123343896,54.2812036824,49.1312963176,1103
31825,39,both,53.7671428571,1.254831686,56.2292695042,51.30501621,1103
31825,40,both,48.5185714286,1.254831686,50.9806980757,46.0564447815,1103
31825,41,both,49.0273809524,1.1922735425,51.3667611995,46.6880007053,1103
31825,42,both,50.1357142857,1.1454993671,52.3833181258,47.8881104456,1103
31825,43,both,51.3,1.0715165421,53.4024408777,49.1975591223,1103
31825,46,both,48.6803571429,1.109124993,50.8565902032,46.5041240825,1103
31825,50,both,46.2821428571,1.109124993,48.4583759175,44.1059097968,1103
31825,55,both,54.0761904762,1.1922735425,56.4155707233,51.7368102291,1103
31825,58,both,49.8669642857,1.109124993,52.0431973461,47.6907312253,1103
31825,65,both,47.2902777778,1.0413269019,49.3334830477,45.2470725078,1103
31825,74,both,52.1125,1.0715165421,54.2149408777,50.0100591223,1103
31825,77,both,48.41375,1.2217168289,50.8109014215,46.0165985785,1103
31825,78,both,52.83125,1.0715165421,54.9336908777,50.7288091223,1103
31825,80,both,45.79,1.2217168289,48.1871514215,43.3928485785,1103
31825,88,both,46.7666666667,1.2372807281,49.19435628,44.3389770533,1103
31825,100,both,46.00625,1.0715165421,48.1086908777,43.9038091223,1103
31825,101,both,46.16875,1.0715165421,48.2711908777,44.0663091223,1103
31825,106,both,49.6375,1.0715165421,51.7399408777,47.5350591223,1103
31825,120,both,46.3357142857,1.109124993,48.5119473461,44.1594812253,1103
31825,121,both,47.90625,1.0715165421,50.0086908777,45.8038091223,1103
31825,122,both,56.0025,1.2217168289,58.3996514215,53.6053485785,1103
31825,125,both,51.9035714286,1.109124993,54.0798044889,49.7273383682,1103
31825,128,both,47.8830357143,1.109124993,50.0592687747,45.7068026539,1103
31825,129,both,47.0028571429,1.254831686,49.4649837899,44.5407304958,1103
31825,131,both,41.4901785714,1.109124993,43.6664116318,39.3139455111,1103
31825,133,both,54.35,1.0715165421,56.4524408777,52.2475591223,1103
31825,134,both,48.8354166667,1.1573701439,51.1063123603,46.564520973,1103
31825,135,both,47.794047619,1.1922735425,50.1334278661,45.454667372,1103
31825,136,both,48.9125,1.0715165421,51.0149408777,46.8100591223,1103
31825,153,both,45.8047619048,1.1922735425,48.1441421518,43.4653816577,1103
31825,154,both,43.60625,1.1573701439,45.8771456937,41.3353543063,1103
31825,155,both,47.3463636364,1.1558660885,49.6143081973,45.0784190754,1103
31825,157,both,50.6008928571,1.109124993,52.7771259175,48.4246597968,1103
31825,159,both,46.61875,1.109124993,48.7949830604,44.4425169396,1103
31825,169,both,50.8714285714,1.109124993,53.0476616318,48.6951955111,1103
31825,192,both,48.5083333333,1.2976709753,51.0545156805,45.9621509862,1103
31825,217,both,48.775,1.0715165421,50.8774408777,46.6725591223,1103
31825,1,f,40.0,1.5153532262,42.9733004033,37.0266995967,1103
31825,2,f,48.9714285714,1.6199807407,52.1500204049,45.7928367379,1103
31825,3,f,48.75,1.5153532262,51.7233004033,45.7766995967,1103
31825,4,f,44.7125,1.5153532262,47.6858004033,41.7391995967,1103
31825,6,f,44.4375,1.5153532262,47.4108004033,41.4641995967,1103
31825,7,f,49.494017094,0.3962469575,50.2715000056,48.7165341824,1103
31825,8,f,43.7333333333,1.4286887228,46.5365878369,40.9300788297,1103
31825,9,f,42.5571428571,1.6199807407,45.7357346906,39.3785510237,1103
31825,10,f,53.1625,1.5153532262,56.1358004033,50.1891995967,1103
31825,11,f,41.6625,1.5153532262,44.6358004033,38.6891995967,1103
31825,12,f,51.45,1.5153532262,54.4233004033,48.4766995967,1103
31825,13,f,48.125,1.5153532262,51.0983004033,45.1516995967,1103
31825,14,f,46.3625,1.5153532262,49.3358004033,43.3891995967,1103
31825,15,f,49.3428571429,1.6199807407,52.5214489763,46.1642653094,1103
31825,17,f,48.5,1.5153532262,51.4733004033,45.5266995967,1103
31825,18,f,48.3125,1.5153532262,51.2858004033,45.3391995967,1103
31825,19,f,47.7857142857,1.6199807407,50.9643061192,44.6071224522,1103
31825,20,f,51.9125,1.5153532262,54.8858004033,48.9391995967,1103
31825,21,f,42.3,1.5153532262,45.2733004033,39.3266995967,1103
31825,22,f,52.275,1.5153532262,55.2483004033,49.3016995967,1103
31825,23,f,46.4125,1.5153532262,49.3858004033,43.4391995967,1103
31825,24,f,44.4625,1.5153532262,47.4358004033,41.4891995967,1103
31825,25,f,57.4166666667,1.7497791861,60.8499382431,53.9833950902,1103
31825,26,f,49.8625,1.5153532262,52.8358004033,46.8891995967,1103
31825,27,f,51.6375,1.5153532262,54.6108004033,48.6641995967,1103
31825,28,f,43.6875,1.5153532262,46.6608004033,40.7141995967,1103
31825,29,f,52.6333333333,1.7497791861,56.0666049098,49.2000617569,1103
31825,30,f,48.7375,1.5153532262,51.7108004033,45.7641995967,1103
31825,31,f,45.9,1.5153532262,48.8733004033,42.9266995967,1103
31825,32,f,52.2,1.5153532262,55.1733004033,49.2266995967,1103
31825,33,f,47.2333333333,1.4286887228,50.0365878369,44.4300788297,1103
31825,34,f,52.3,1.5153532262,55.2733004033,49.3266995967,1103
31825,36,f,48.4625,1.5153532262,51.4358004033,45.4891995967,1103
31825,37,f,52.525,2.1430330843,56.7298817554,48.3201182446,1103
31825,39,f,52.2142857143,1.6199807407,55.3928775478,49.0356938808,1103
31825,40,f,47.4571428571,1.6199807407,50.6357346906,44.2785510237,1103
31825,41,f,49.8714285714,1.6199807407,53.0500204049,46.6928367379,1103
31825,42,f,50.1714285714,1.6199807407,53.3500204049,46.9928367379,1103
31825,43,f,52.65,1.5153532262,55.6233004033,49.6766995967,1103
31825,46,f,51.2857142857,1.6199807407,54.4643061192,48.1071224522,1103
31825,50,f,46.55,1.5153532262,49.5233004033,43.5766995967,1103
31825,55,f,54.6857142857,1.6199807407,57.8643061192,51.5071224522,1103
31825,58,f,49.4714285714,1.6199807407,52.6500204049,46.2928367379,1103
31825,65,f,47.925,1.5153532262,50.8983004033,44.9516995967,1103
31825,74,f,50.6875,1.5153532262,53.6608004033,47.7141995967,1103
31825,77,f,46.4875,1.5153532262,49.4608004033,43.5141995967,1103
31825,78,f,52.8875,1.5153532262,55.8608004033,49.9141995967,1103
31825,80,f,52.2,1.5153532262,55.1733004033,49.2266995967,1103
31825,88,f,45.7,1.7497791861,49.1332715765,42.2667284235,1103
31825,100,f,45.975,1.5153532262,48.9483004033,43.0016995967,1103
31825,101,f,45.2375,1.5153532262,48.2108004033,42.2641995967,1103
31825,106,f,47.55,1.5153532262,50.5233004033,44.5766995967,1103
31825,120,f,46.6714285714,1.6199807407,49.8500204049,43.4928367379,1103
31825,121,f,48.5,1.5153532262,51.4733004033,45.5266995967,1103
31825,122,f,53.98,1.9167870618,57.740960577,50.219039423,1103
31825,125,f,53.45,1.5153532262,56.4233004033,50.4766995967,1103
31825,128,f,46.6375,1.5153532262,49.6108004033,43.6641995967,1103
31825,129,f,46.52,1.9167870618,50.280960577,42.759039423,1103
31825,131,f,44.3428571429,1.6199807407,47.5214489763,41.1642653094,1103
31825,133,f,53.425,1.5153532262,56.3983004033,50.4516995967,1103
31825,134,f,49.1375,1.5153532262,52.1108004033,46.1641995967,1103
31825,135,f,48.1166666667,1.7497791861,51.5499382431,44.6833950902,1103
31825,136,f,49.025,1.5153532262,51.9983004033,46.0516995967,1103
31825,153,f,43.6428571429,1.6199807407,46.8214489763,40.4642653094,1103
31825,154,f,46.1125,1.5153532262,49.0858004033,43.1391995967,1103
31825,155,f,51.5727272727,1.2922975734,54.1083663764,49.037088169,1103
31825,157,f,51.3875,1.5153532262,54.3608004033,48.4141995967,1103
31825,159,f,44.8,1.6199807407,47.9785918335,41.6214081665,1103
31825,169,f,50.5428571429,1.6199807407,53.7214489763,47.3642653094,1103
31825,192,f,48.6166666667,1.7497791861,52.0499382431,45.1833950902,1103
31825,217,f,48.525,1.5153532262,51.4983004033,45.5516995967,1103
31825,1,m,42.3375,1.5153532262,45.3108004033,39.3641995967,1103
31825,2,m,49.5,1.5153532262,52.4733004033,46.5266995967,1103
31825,3,m,48.1857142857,1.6199807407,51.3643061192,45.0071224522,1103
31825,4,m,44.7625,1.5153532262,47.7358004033,41.7891995967,1103
31825,6,m,46.5625,1.5153532262,49.5358004033,43.5891995967,1103
31825,7,m,49.7136842105,0.4397411104,50.5765077413,48.8508606797,1103
31825,8,m,45.8125,1.5153532262,48.7858004033,42.8391995967,1103
31825,9,m,43.3375,1.5153532262,46.3108004033,40.3641995967,1103
31825,10,m,52.0,1.5153532262,54.9733004033,49.0266995967,1103
31825,11,m,43.0857142857,1.6199807407,46.2643061192,39.9071224522,1103
31825,12,m,48.55,1.5153532262,51.5233004033,45.5766995967,1103
31825,13,m,51.1875,1.5153532262,54.1608004033,48.2141995967,1103
31825,14,m,46.7875,1.5153532262,49.7608004033,43.8141995967,1103
31825,15,m,44.725,1.5153532262,47.6983004033,41.7516995967,1103
31825,17,m,54.04,1.9167870618,57.800960577,50.279039423,1103
31825,18,m,48.65,1.5153532262,51.6233004033,45.6766995967,1103
31825,19,m,47.4142857143,1.6199807407,50.5928775478,44.2356938808,1103
31825,20,m,45.7,1.6199807407,48.8785918335,42.5214081665,1103
31825,21,m,41.6875,1.5153532262,44.6608004033,38.7141995967,1103
31825,22,m,52.3857142857,1.6199807407,55.5643061192,49.2071224522,1103
31825,23,m,46.8625,1.5153532262,49.8358004033,43.8891995967,1103
31825,24,m,42.65,2.1430330843,46.8548817554,38.4451182446,1103
31825,25,m,57.55,1.7497791861,60.9832715765,54.1167284235,1103
31825,26,m,45.9125,1.5153532262,48.8858004033,42.9391995967,1103
31825,27,m,50.1142857143,1.6199807407,53.2928775478,46.9356938808,1103
31825,28,m,46.6714285714,1.6199807407,49.8500204049,43.4928367379,1103
31825,29,m,53.3714285714,1.6199807407,56.5500204049,50.1928367379,1103
31825,30,m,47.9833333333,1.7497791861,51.4166049098,44.5500617569,1103
31825,31,m,46.725,1.5153532262,49.6983004033,43.7516995967,1103
31825,32,m,52.525,1.5153532262,55.4983004033,49.5516995967,1103
31825,33,m,46.1,1.5153532262,49.0733004033,43.1266995967,1103
31825,34,m,45.3875,1.5153532262,48.3608004033,42.4141995967,1103
31825,36,m,45.2714285714,1.6199807407,48.4500204049,42.0928367379,1103
31825,37,m,50.8875,1.5153532262,53.8608004033,47.9141995967,1103
31825,39,m,55.32,1.9167870618,59.080960577,51.559039423,1103
31825,40,m,49.58,1.9167870618,53.340960577,45.819039423,1103
31825,41,m,48.1833333333,1.7497791861,51.6166049098,44.7500617569,1103
31825,42,m,50.1,1.6199807407,53.2785918335,46.9214081665,1103
31825,43,m,49.95,1.5153532262,52.9233004033,46.9766995967,1103
31825,46,m,46.075,1.5153532262,49.0483004033,43.1016995967,1103
31825,50,m,46.0142857143,1.6199807407,49.1928775478,42.8356938808,1103
31825,55,m,53.4666666667,1.7497791861,56.8999382431,50.0333950902,1103
31825,58,m,50.2625,1.5153532262,53.2358004033,47.2891995967,1103
31825,65,m,46.6555555556,1.4286887228,49.4588100591,43.852301052,1103
31825,74,m,53.5375,1.5153532262,56.5108004033,50.5641995967,1103
31825,77,m,50.34,1.9167870618,54.100960577,46.579039423,1103
31825,78,m,52.775,1.5153532262,55.7483004033,49.8016995967,1103
31825,80,m,39.38,1.9167870618,43.140960577,35.619039423,1103
31825,88,m,47.8333333333,1.7497791861,51.2666049098,44.4000617569,1103
31825,100,m,46.0375,1.5153532262,49.0108004033,43.0641995967,1103
31825,101,m,47.1,1.5153532262,50.0733004033,44.1266995967,1103
31825,106,m,51.725,1.5153532262,54.6983004033,48.7516995967,1103
31825,120,m,46.0,1.5153532262,48.9733004033,43.0266995967,1103
31825,121,m,47.3125,1.5153532262,50.2858004033,44.3391995967,1103
31825,122,m,58.025,1.5153532262,60.9983004033,55.0516995967,1103
31825,125,m,50.3571428571,1.6199807407,53.5357346906,47.1785510237,1103
31825,128,m,49.1285714286,1.6199807407,52.3071632621,45.9499795951,1103
31825,129,m,47.4857142857,1.6199807407,50.6643061192,44.3071224522,1103
31825,131,m,38.6375,1.5153532262,41.6108004033,35.6641995967,1103
31825,133,m,55.275,1.5153532262,58.2483004033,52.3016995967,1103
31825,134,m,48.5333333333,1.7497791861,51.9666049098,45.1000617569,1103
31825,135,m,47.4714285714,1.6199807407,50.6500204049,44.2928367379,1103
31825,136,m,48.8,1.5153532262,51.7733004033,45.8266995967,1103
31825,153,m,47.9666666667,1.7497791861,51.3999382431,44.5333950902,1103
31825,154,m,41.1,1.7497791861,44.5332715765,37.6667284235,1103
31825,155,m,43.12,1.9167870618,46.880960577,39.359039423,1103
31825,157,m,49.8142857143,1.6199807407,52.9928775478,46.6356938808,1103
31825,159,m,48.4375,1.5153532262,51.4108004033,45.4641995967,1103
31825,169,m,51.2,1.5153532262,54.1733004033,48.2266995967,1103
31825,192,m,48.4,1.9167870618,52.160960577,44.639039423,1103
31825,217,m,49.025,1.5153532262,51.9983004033,46.0516995967,1103
