measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22934,5,both,0.8515,0.1013,1.0507,0.6524,386
22934,6,both,1.7647,0.136,2.0321,1.4973,386
22934,7,both,1.0288,0.0766,1.1794,0.8782,386
22934,8,both,1.5875,0.1015,1.7871,1.3879,386
22934,9,both,1.2185,0.1338,1.4815,0.9555,386
22934,13,both,1.7245,0.0974,1.916,1.5329,386
22934,16,both,1.4218,0.1002,1.6189,1.2248,386
22934,50,both,1.0449,0.1037,1.2488,0.8409,386
22934,126,both,3.7871,0.1386,4.0596,3.5147,386
22934,176,both,1.2775,0.1422,1.557,0.998,386
22934,770,both,1.39,0.1485,1.6819,1.0981,386
22934,5,f,0.8364,0.1416,1.1147,0.558,386
22934,6,f,1.5385,0.1842,1.9005,1.1764,386
22934,7,f,0.6929,0.1025,0.8943,0.4914,386
22934,8,f,1.6,0.1385,1.8722,1.3278,386
22934,9,f,1.0727,0.2002,1.4663,0.6791,386
22934,13,f,1.9143,0.1449,2.1992,1.6294,386
22934,16,f,1.4524,0.1449,1.7373,1.1675,386
22934,50,f,0.8048,0.1449,1.0896,0.5199,386
22934,126,f,3.3909,0.2002,3.7845,2.9973,386
22934,176,f,1.38,0.21,1.7928,0.9672,386
22934,770,f,1.31,0.21,1.7228,0.8972,386
22934,5,m,0.8667,0.1449,1.1515,0.5818,386
22934,6,m,1.9909,0.2002,2.3845,1.5973,386
22934,7,m,1.3647,0.1139,1.5886,1.1408,386
22934,8,m,1.575,0.1485,1.8669,1.2831,386
22934,9,m,1.3643,0.1775,1.7132,1.0154,386
22934,13,m,1.5346,0.1302,1.7906,1.2786,386
22934,16,m,1.3913,0.1385,1.6635,1.1191,386
22934,50,m,1.285,0.1485,1.5769,0.9931,386
22934,126,m,4.1833,0.1917,4.5602,3.8065,386
22934,176,m,1.175,0.1917,1.5519,0.7981,386
22934,770,m,1.47,0.21,1.8828,1.0572,386
