measnum,strainid,sex,mean,sem,uppercl,lowercl,df
30124,1,m,5.8333,0.9298,7.6617,4.005,371
30124,3,m,4.6,1.0186,6.6029,2.5971,371
30124,4,m,0.9,1.0186,2.9029,0.0,371
30124,6,m,5.2632,1.045,7.318,3.2083,371
30124,7,m,13.025,0.7202,14.4412,11.6088,371
30124,8,m,9.1316,0.7389,10.5846,7.6786,371
30124,9,m,18.5882,1.1048,20.7606,16.4158,371
30124,11,m,6.15,1.0186,8.1529,4.1471,371
30124,12,m,6.5263,1.045,8.5812,4.4714,371
30124,13,m,20.55,1.0186,22.5529,18.5471,371
30124,14,m,14.05,1.0186,16.0529,12.0471,371
30124,15,m,13.45,0.7202,14.8662,12.0338,371
30124,17,m,8.9091,0.9711,10.8187,6.9994,371
30124,28,m,22.75,1.0186,24.7529,20.7471,371
30124,37,m,20.4737,1.045,22.5286,18.4188,371
30124,41,m,9.8,1.4404,12.6325,6.9675,371
30124,50,m,7.1,1.0186,9.1029,5.0971,371
