measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111226,7,m,29.5925,1.6117997081,32.770610213,26.414389787,202
111226,8,m,31.4775,1.6117997081,34.655610213,28.299389787,202
111226,1091,m,28.5675,1.6117997081,31.745610213,25.389389787,202
111226,1100,m,36.1766666667,1.8611459907,39.8464322406,32.5069010927,202
111226,1101,m,27.876,1.4416374853,30.7185881905,25.0334118095,202
111226,1102,m,35.9625,1.6117997081,39.140610213,32.784389787,202
111226,1106,m,31.8,1.4416374853,34.6425881905,28.9574118095,202
111226,1108,m,27.6625,1.6117997081,30.840610213,24.484389787,202
111226,1111,m,29.5875,1.6117997081,32.765610213,26.409389787,202
111226,1116,m,46.832,1.4416374853,49.6745881905,43.9894118095,202
111226,1127,m,39.876,1.4416374853,42.7185881905,37.0334118095,202
111226,1132,m,32.198,1.4416374853,35.0405881905,29.3554118095,202
111226,1134,m,33.8575,1.6117997081,37.035610213,30.679389787,202
111226,1139,m,41.008,1.4416374853,43.8505881905,38.1654118095,202
111226,1140,m,25.2175,1.6117997081,28.395610213,22.039389787,202
111226,1143,m,30.7475,1.6117997081,33.925610213,27.569389787,202
111226,1144,m,35.1677777778,1.0745331387,37.2865179198,33.0490376358,202
111226,1145,m,30.1325,1.6117997081,33.310610213,26.954389787,202
111226,1148,m,33.875,1.6117997081,37.053110213,30.696889787,202
111226,1149,m,36.64,1.6117997081,39.818110213,33.461889787,202
111226,1150,m,36.926,1.4416374853,39.7685881905,34.0834118095,202
111226,1151,m,31.545,1.6117997081,34.723110213,28.366889787,202
111226,1153,m,31.784,1.4416374853,34.6265881905,28.9414118095,202
111226,1155,m,30.198,1.4416374853,33.0405881905,27.3554118095,202
111226,1156,m,32.22,1.4416374853,35.0625881905,29.3774118095,202
111226,1160,m,36.344,1.4416374853,39.1865881905,33.5014118095,202
111226,1161,m,32.7966666667,1.8611459907,36.4664322406,29.1269010927,202
111226,1162,m,29.475,1.6117997081,32.653110213,26.296889787,202
111226,1163,m,34.558,1.4416374853,37.4005881905,31.7154118095,202
111226,1164,m,33.12,1.6117997081,36.298110213,29.941889787,202
111226,1165,m,40.0725,1.6117997081,43.250610213,36.894389787,202
111226,1166,m,42.632,1.4416374853,45.4745881905,39.7894118095,202
111226,1167,m,33.58,1.4416374853,36.4225881905,30.7374118095,202
111226,1168,m,37.064,1.4416374853,39.9065881905,34.2214118095,202
111226,1169,m,38.9125,1.6117997081,42.090610213,35.734389787,202
111226,1170,m,30.5025,1.6117997081,33.680610213,27.324389787,202
111226,1171,m,38.586,1.4416374853,41.4285881905,35.7434118095,202
111226,1173,m,34.145,1.6117997081,37.323110213,30.966889787,202
111226,1175,m,35.264,1.4416374853,38.1065881905,32.4214118095,202
111226,1177,m,31.862,1.4416374853,34.7045881905,29.0194118095,202
111226,1179,m,35.67,1.4416374853,38.5125881905,32.8274118095,202
111226,1181,m,25.3875,1.6117997081,28.565610213,22.209389787,202
111226,1183,m,26.0366666667,1.8611459907,29.7064322406,22.3669010927,202
111226,1184,m,35.124,1.4416374853,37.9665881905,32.2814118095,202
111226,1185,m,45.282,1.4416374853,48.1245881905,42.4394118095,202
111226,1187,m,25.728,1.4416374853,28.5705881905,22.8854118095,202
111226,1189,m,34.3125,1.6117997081,37.490610213,31.134389787,202
111226,1190,m,28.0425,1.6117997081,31.220610213,24.864389787,202
111226,1195,m,33.3375,1.6117997081,36.515610213,30.159389787,202
111226,1198,m,32.534,1.4416374853,35.3765881905,29.6914118095,202
111226,1199,m,35.498,1.4416374853,38.3405881905,32.6554118095,202
111226,3374,m,28.662,1.4416374853,31.5045881905,25.8194118095,202
111226,3375,m,38.216,1.4416374853,41.0585881905,35.3734118095,202
111226,3376,m,42.246,1.4416374853,45.0885881905,39.4034118095,202
111226,3377,m,42.7475,1.6117997081,45.925610213,39.569389787,202
111226,3378,m,41.526,1.4416374853,44.3685881905,38.6834118095,202
111226,3379,m,40.968,1.4416374853,43.8105881905,38.1254118095,202
