measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24394,1,both,1460.5625,92.4887,1642.3941,1278.7309,395
24394,2,both,1245.25,99.8992,1441.6506,1048.8494,395
24394,3,both,1194.1071,95.7349,1382.3207,1005.8935,395
24394,4,both,1081.1071,102.9119,1283.4307,878.7836,395
24394,6,both,1002,92.4887,1183.8316,820.1684,395
24394,7,both,1680.9048,102.9119,1883.2283,1478.5812,395
24394,8,both,1137.5625,95.7349,1325.7761,949.3489,395
24394,9,both,1719.1875,92.4887,1901.0191,1537.3559,395
24394,10,both,1593.2321,95.7349,1781.4457,1405.0185,395
24394,12,both,1018.25,95.7349,1206.4636,830.0364,395
24394,14,both,1367.6786,91.1578,1546.8938,1188.4634,395
24394,16,both,1103.3571,95.7349,1291.5707,915.1435,395
24394,17,both,1221.1696,95.7349,1409.3832,1032.956,395
24394,18,both,558.6429,89.4354,734.4718,382.8139,395
24394,24,both,1311.5119,102.9119,1513.8354,1109.1884,395
24394,26,both,1386.0357,95.7349,1574.2493,1197.8221,395
24394,31,both,730.4375,92.4887,912.2691,548.6059,395
24394,32,both,1346.5,92.4887,1528.3316,1164.6684,395
24394,34,both,928.3095,93.2198,1111.5786,745.0405,395
24394,35,both,1488.5625,92.4887,1670.3941,1306.7309,395
24394,36,both,1458.125,92.4887,1639.9566,1276.2934,395
24394,37,both,1303.75,92.4887,1485.5816,1121.9184,395
24394,38,both,1505.2639,89.8828,1681.9725,1328.5553,395
24394,42,both,1825.0903,89.8828,2001.7988,1648.3817,395
24394,50,both,1148.9286,98.8746,1343.3147,954.5424,395
24394,55,both,881.6429,127.6465,1132.5943,630.6914,395
24394,58,both,1116.625,92.4887,1298.4566,934.7934,395
24394,92,both,1159.125,92.4887,1340.9566,977.2934,395
24394,101,both,963.5625,92.4887,1145.3941,781.7309,395
24394,122,both,2534.5,106.7967,2744.4611,2324.5389,395
24394,1,f,1192.875,130.7987,1450.0237,935.7263,395
24394,2,f,1164,130.7987,1421.1487,906.8513,395
24394,3,f,1052.5,130.7987,1309.6487,795.3513,395
24394,4,f,1116.7143,139.8297,1391.6178,841.8107,395
24394,6,f,876.625,130.7987,1133.7737,619.4763,395
24394,7,f,1229.1429,139.8297,1504.0464,954.2393,395
24394,8,f,976.125,130.7987,1233.2737,718.9763,395
24394,9,f,1427.75,130.7987,1684.8987,1170.6013,395
24394,10,f,1370.75,130.7987,1627.8987,1113.6013,395
24394,12,f,942,139.8297,1216.9036,667.0964,395
24394,14,f,1498.8571,139.8297,1773.7607,1223.9536,395
24394,16,f,1062,130.7987,1319.1487,804.8513,395
24394,17,f,897.7143,139.8297,1172.6178,622.8107,395
24394,18,f,433.2857,139.8297,708.1893,158.3822,395
24394,24,f,1277.8571,139.8297,1552.7607,1002.9536,395
24394,26,f,1120.5,130.7987,1377.6487,863.3513,395
24394,31,f,689.375,130.7987,946.5237,432.2263,395
24394,32,f,1241.25,130.7987,1498.3987,984.1013,395
24394,34,f,816.3333,123.3182,1058.7755,573.8912,395
24394,35,f,1371,130.7987,1628.1487,1113.8513,395
24394,36,f,1406.375,130.7987,1663.5237,1149.2263,395
24394,37,f,1081.75,130.7987,1338.8987,824.6013,395
24394,38,f,1381.7778,123.3182,1624.2199,1139.3356,395
24394,42,f,1642.5556,123.3182,1884.9977,1400.1134,395
24394,50,f,1111,139.8297,1385.9036,836.0964,395
24394,55,f,970.2857,139.8297,1245.1893,695.3822,395
24394,58,f,1015,130.7987,1272.1487,757.8513,395
24394,92,f,939.375,130.7987,1196.5237,682.2263,395
24394,101,f,863,130.7987,1120.1487,605.8513,395
24394,122,f,1740,151.0334,2036.9298,1443.0702,395
24394,1,m,1728.25,130.7987,1985.3987,1471.1013,395
24394,2,m,1326.5,151.0334,1623.4298,1029.5702,395
24394,3,m,1335.7143,139.8297,1610.6178,1060.8107,395
24394,4,m,1045.5,151.0334,1342.4298,748.5702,395
24394,6,m,1127.375,130.7987,1384.5237,870.2263,395
24394,7,m,2132.6667,151.0334,2429.5964,1835.7369,395
24394,8,m,1299,139.8297,1573.9036,1024.0964,395
24394,9,m,2010.625,130.7987,2267.7737,1753.4763,395
24394,10,m,1815.7143,139.8297,2090.6178,1540.8107,395
24394,12,m,1094.5,130.7987,1351.6487,837.3513,395
24394,14,m,1236.5,116.9899,1466.5008,1006.4992,395
24394,16,m,1144.7143,139.8297,1419.6178,869.8107,395
24394,17,m,1544.625,130.7987,1801.7737,1287.4763,395
24394,18,m,684,111.5455,903.2972,464.7028,395
24394,24,m,1345.1667,151.0334,1642.0964,1048.2369,395
24394,26,m,1651.5714,139.8297,1926.475,1376.6679,395
24394,31,m,771.5,130.7987,1028.6487,514.3513,395
24394,32,m,1451.75,130.7987,1708.8987,1194.6013,395
24394,34,m,1040.2857,139.8297,1315.1893,765.3822,395
24394,35,m,1606.125,130.7987,1863.2737,1348.9763,395
24394,36,m,1509.875,130.7987,1767.0237,1252.7263,395
24394,37,m,1525.75,130.7987,1782.8987,1268.6013,395
24394,38,m,1628.75,130.7987,1885.8987,1371.6013,395
24394,42,m,2007.625,130.7987,2264.7737,1750.4763,395
24394,50,m,1186.8571,139.8297,1461.7607,911.9536,395
24394,55,m,793,213.5934,1212.9221,373.0779,395
24394,58,m,1218.25,130.7987,1475.3987,961.1013,395
24394,92,m,1378.875,130.7987,1636.0237,1121.7263,395
24394,101,m,1064.125,130.7987,1321.2737,806.9763,395
24394,122,m,3329,151.0334,3625.9298,3032.0702,395
