measnum,strainid,sex,mean,sem,uppercl,lowercl,df
26423,7,both,144.7,3.5236,151.7532,137.6468,58
26423,50,both,109.75,3.5236,116.8032,102.6968,58
26423,59,both,142.725,5.2854,153.3048,132.1452,58
26423,840,both,109.5786,3.8828,117.3508,101.8063,58
26423,7,f,130.1,4.9831,140.0747,120.1253,58
26423,50,f,85.5,4.9831,95.4747,75.5253,58
26423,59,f,134.2,7.0471,148.3064,120.0936,58
26423,840,f,102.3,4.9831,112.2747,92.3253,58
26423,7,m,159.3,4.9831,169.2747,149.3253,58
26423,50,m,134,4.9831,143.9747,124.0253,58
26423,59,m,151.25,7.8789,167.0214,135.4786,58
26423,840,m,116.8571,5.9559,128.7792,104.9351,58
