measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90118,2,both,64.9495590909,2.9839353052,70.8064037988,59.092714383,840
90118,3,both,25.1666084184,2.4021710789,29.8815708864,20.4516459503,840
90118,4,both,59.8118318727,2.1599138298,64.0512937207,55.5723700248,840
90118,7,both,58.3303802445,2.1599138298,62.5698420925,54.0909183965,840
90118,8,both,64.679961913,3.4176172406,71.3880341068,57.9718897193,840
90118,13,both,48.6953346228,2.4813164485,53.5656429987,43.8250262469,840
90118,42,both,69.6162865385,2.2879450926,74.1070471404,65.1255259365,840
90118,122,both,52.4630885291,2.4532982836,57.2784030717,47.6477739866,840
90118,182,both,60.5175653846,4.639594738,69.6241253828,51.4110053864,840
90118,217,both,69.9221467199,2.4273308777,74.6864926426,65.1578007971,840
90118,2,f,63.2698181818,4.1182219709,71.3530318205,55.1866045432,840
90118,3,f,25.231125,3.4146492702,31.9333716849,18.5288783151,840
90118,4,f,64.3328542373,3.0799290732,70.3781147566,58.287593718,840
90118,7,f,59.1140655738,3.029017648,65.059397549,53.1687335986,840
90118,8,f,68.8923478261,4.9329055846,78.5746160431,59.210079609,840
90118,13,f,48.2488510638,3.4507841312,55.0220229692,41.4756791584,840
90118,42,f,70.9844,3.1899610218,77.2456303613,64.7231696387,840
90118,122,f,54.2649553191,3.4507841312,61.0381272245,47.4917834138,840
90118,182,f,64.9462076923,6.5613778023,77.8248283483,52.0675870363,840
90118,217,f,69.9462083333,3.4146492702,76.6484550182,63.2439616484,840
90118,2,m,66.6293,4.3192276418,75.1070459859,58.1515540141,840
90118,3,m,25.1020918367,3.3796263006,31.7355957128,18.4685879607,840
90118,4,m,55.2908095082,3.029017648,61.2361414834,49.345477533,840
90118,7,m,57.5466949153,3.0799290732,63.5919554345,51.501434396,840
90118,8,m,60.467576,4.7314768208,69.7544814265,51.1806705735,840
90118,13,m,49.1418181818,3.5664848452,56.1420865371,42.1415498265,840
90118,42,m,68.2481730769,3.2806889012,74.6874834049,61.8088627489,840
90118,122,m,50.6612217391,3.4880909898,57.5076192527,43.8148242256,840
90118,182,m,56.0889230769,6.5613778023,68.9675437329,43.2103024209,840
90118,217,m,69.8980851064,3.4507841312,76.6712570118,63.124913201,840
