measnum,strainid,sex,mean,sem,uppercl,lowercl,df
56524,3,both,143.5,0.872,145.2862,141.7138,28
56524,4,both,149.75,0.872,151.5362,147.9638,28
56524,7,both,147.25,0.872,149.0362,145.4638,28
56524,13,both,143.9583,0.9419,145.8877,142.029,28
56524,122,both,144.7917,0.9419,146.721,142.8623,28
56524,3,f,139.75,1.2332,142.2761,137.2239,28
56524,4,f,149,1.2332,151.5261,146.4739,28
56524,7,f,145.5,1.2332,148.0261,142.9739,28
56524,13,f,140.6667,1.424,143.5836,137.7497,28
56524,122,f,145.25,1.2332,147.7761,142.7239,28
56524,3,m,147.25,1.2332,149.7761,144.7239,28
56524,4,m,150.5,1.2332,153.0261,147.9739,28
56524,7,m,149,1.2332,151.5261,146.4739,28
56524,13,m,147.25,1.2332,149.7761,144.7239,28
56524,122,m,144.3333,1.424,147.2503,141.4164,28
