measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44141,1,f,0.186,0.0077,0.2012,0.1708,134
44141,3,f,0.112,0.0077,0.1272,0.0968,134
44141,4,f,0.12,0.0077,0.1352,0.1048,134
44141,6,f,0.132,0.0077,0.1472,0.1168,134
44141,7,f,0.112,0.0077,0.1272,0.0968,134
44141,8,f,0.132,0.0077,0.1472,0.1168,134
44141,9,f,0.128,0.0077,0.1432,0.1128,134
44141,10,f,0.106,0.0077,0.1212,0.0908,134
44141,12,f,0.164,0.0077,0.1792,0.1488,134
44141,13,f,0.12,0.0077,0.1352,0.1048,134
44141,14,f,0.096,0.0077,0.1112,0.0808,134
44141,15,f,0.138,0.0077,0.1532,0.1228,134
44141,16,f,0.114,0.0077,0.1292,0.0988,134
44141,17,f,0.1325,0.0086,0.1495,0.1155,134
44141,18,f,0.136,0.0077,0.1512,0.1208,134
44141,20,f,0.11,0.0077,0.1252,0.0948,134
44141,24,f,0.136,0.0077,0.1512,0.1208,134
44141,25,f,0.114,0.0077,0.1292,0.0988,134
44141,26,f,0.104,0.0077,0.1192,0.0888,134
44141,28,f,0.108,0.0077,0.1232,0.0928,134
44141,29,f,0.124,0.0077,0.1392,0.1088,134
44141,30,f,0.13,0.0077,0.1452,0.1148,134
44141,31,f,0.112,0.0077,0.1272,0.0968,134
44141,32,f,0.122,0.0077,0.1372,0.1068,134
44141,34,f,0.126,0.0077,0.1412,0.1108,134
44141,35,f,0.114,0.0077,0.1292,0.0988,134
44141,36,f,0.156,0.0077,0.1712,0.1408,134
44141,42,f,0.105,0.0086,0.122,0.088,134
44141,50,f,0.124,0.0077,0.1392,0.1088,134
44141,55,f,0.164,0.0077,0.1792,0.1488,134
44141,58,f,0.236,0.0077,0.2512,0.2208,134
44141,78,f,0.16,0.0077,0.1752,0.1448,134
44141,106,f,0.128,0.0077,0.1432,0.1128,134
44141,217,f,0.118,0.0077,0.1332,0.1028,134
