measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61271,1680,f,59.2705,3.1755,65.549,52.9921,139
61271,1681,f,44.6275,6.9208,58.3111,30.9439,139
61271,1682,f,69.9067,3.9957,77.8069,62.0065,139
61271,1683,f,55.4886,3.6993,62.8027,48.1744,139
61271,1684,f,82.2067,5.6508,93.3793,71.0341,139
61271,1685,f,64.7933,3.9957,72.6935,56.8931,139
61271,1687,f,67.535,4.8937,77.2107,57.8593,139
61271,1688,f,82.997,4.3771,91.6512,74.3428,139
61271,1689,f,76.9983,5.6508,88.1709,65.8257,139
61271,1690,f,80.0829,5.2316,90.4267,69.7391,139
61271,1692,f,67.9475,3.4604,74.7893,61.1057,139
61271,1693,f,63.5058,3.9957,71.406,55.6056,139
61271,1694,f,66.7867,5.6508,77.9593,55.6141,139
61271,1695,f,74.5633,5.6508,85.7359,63.3907,139
61271,1696,f,67.9392,3.8389,75.5295,60.349,139
61271,1697,f,58.96,6.9208,72.6436,45.2764,139
