measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24802,1,both,113.4188,3.1278,119.5683,107.2692,389
24802,2,both,78.0864,3.7723,85.503,70.6697,389
24802,3,both,121.0438,2.8958,126.7371,115.3504,389
24802,4,both,113.2938,2.8958,118.9871,107.6004,389
24802,6,both,115.1063,2.8958,120.7996,109.4129,389
24802,7,both,103.5625,2.8958,109.2559,97.8691,389
24802,8,both,102.8988,3.2222,109.2338,96.5638,389
24802,9,both,100.3348,2.9974,106.228,94.4416,389
24802,10,both,111.6271,3.1278,117.7766,105.4775,389
24802,12,both,105.5479,3.1278,111.6975,99.3984,389
24802,14,both,98.8063,2.9974,104.6995,92.913,389
24802,16,both,113.0214,3.0957,119.1079,106.9349,389
24802,17,both,92.6929,3.0957,98.7793,86.6064,389
24802,18,both,100.3563,2.8958,106.0496,94.6629,389
24802,24,both,115.1375,3.1278,121.2871,108.9879,389
24802,26,both,113.375,2.8958,119.0684,107.6816,389
24802,31,both,105.6625,2.8958,111.3559,99.9691,389
24802,32,both,113.225,3.1278,119.3746,107.0754,389
24802,34,both,104.6625,2.8958,110.3559,98.9691,389
24802,35,both,101.85,3.1278,107.9996,95.7004,389
24802,36,both,121.9152,2.9974,127.8084,116.022,389
24802,37,both,101.7938,2.8958,107.4871,96.1004,389
24802,38,both,99.7938,2.8958,105.4871,94.1004,389
24802,42,both,107.4071,3.0957,113.4936,101.3207,389
24802,50,both,145.6875,2.8958,151.3809,139.9941,389
24802,55,both,125.4196,2.9974,131.3129,119.5264,389
24802,58,both,133.3833,3.1278,139.5329,127.2338,389
24802,92,both,139.3214,2.9974,145.2146,133.4282,389
24802,101,both,85.7875,2.8958,91.4809,80.0941,389
24802,122,both,108.1643,2.9974,114.0575,102.2711,389
24802,1,f,117.8375,4.0953,125.8892,109.7858,389
24802,2,f,85.9727,3.4925,92.8392,79.1062,389
24802,3,f,120,4.0953,128.0517,111.9483,389
24802,4,f,103.5875,4.0953,111.6392,95.5358,389
24802,6,f,110.25,4.0953,118.3017,102.1983,389
24802,7,f,103.375,4.0953,111.4267,95.3233,389
24802,8,f,97.2833,4.7288,106.5806,87.9861,389
24802,9,f,93.0125,4.0953,101.0642,84.9608,389
24802,10,f,115.6667,4.7288,124.9639,106.3694,389
24802,12,f,97.7625,4.0953,105.8142,89.7108,389
24802,14,f,90.5125,4.0953,98.5642,82.4608,389
24802,16,f,110.1857,4.378,118.7933,101.5781,389
24802,17,f,86.9,4.378,95.5076,78.2924,389
24802,18,f,106.0875,4.0953,114.1392,98.0358,389
24802,24,f,99.4,4.7288,108.6973,90.1027,389
24802,26,f,112.625,4.0953,120.6767,104.5733,389
24802,31,f,99.45,4.0953,107.5017,91.3983,389
24802,32,f,109.45,4.7288,118.7473,100.1527,389
24802,34,f,88.95,4.0953,97.0017,80.8983,389
24802,35,f,107.75,4.0953,115.8017,99.6983,389
24802,36,f,124.7875,4.0953,132.8392,116.7358,389
24802,37,f,93.8375,4.0953,101.8892,85.7858,389
24802,38,f,95.8875,4.0953,103.9392,87.8358,389
24802,42,f,102.2429,4.378,110.8504,93.6353,389
24802,50,f,139,4.0953,147.0517,130.9483,389
24802,55,f,123.7143,4.378,132.3219,115.1067,389
24802,58,f,109.2667,4.7288,118.5639,99.9694,389
24802,92,f,143.5,4.0953,151.5517,135.4483,389
24802,101,f,76.9875,4.0953,85.0392,68.9358,389
24802,122,f,111,4.0953,119.0517,102.9483,389
24802,1,m,109,4.7288,118.2973,99.7027,389
24802,2,m,70.2,6.6876,83.3483,57.0517,389
24802,3,m,122.0875,4.0953,130.1392,114.0358,389
24802,4,m,123,4.0953,131.0517,114.9483,389
24802,6,m,119.9625,4.0953,128.0142,111.9108,389
24802,7,m,103.75,4.0953,111.8017,95.6983,389
24802,8,m,108.5143,4.378,117.1219,99.9067,389
24802,9,m,107.6571,4.378,116.2647,99.0496,389
24802,10,m,107.5875,4.0953,115.6392,99.5358,389
24802,12,m,113.3333,4.7288,122.6306,104.0361,389
24802,14,m,107.1,4.378,115.7076,98.4924,389
24802,16,m,115.8571,4.378,124.4647,107.2496,389
24802,17,m,98.4857,4.378,107.0933,89.8781,389
24802,18,m,94.625,4.0953,102.6767,86.5733,389
24802,24,m,130.875,4.0953,138.9267,122.8233,389
24802,26,m,114.125,4.0953,122.1767,106.0733,389
24802,31,m,111.875,4.0953,119.9267,103.8233,389
24802,32,m,117,4.0953,125.0517,108.9483,389
24802,34,m,120.375,4.0953,128.4267,112.3233,389
24802,35,m,95.95,4.7288,105.2473,86.6527,389
24802,36,m,119.0429,4.378,127.6504,110.4353,389
24802,37,m,109.75,4.0953,117.8017,101.6983,389
24802,38,m,103.7,4.0953,111.7517,95.6483,389
24802,42,m,112.5714,4.378,121.179,103.9638,389
24802,50,m,152.375,4.0953,160.4267,144.3233,389
24802,55,m,127.125,4.0953,135.1767,119.0733,389
24802,58,m,157.5,4.0953,165.5517,149.4483,389
24802,92,m,135.1429,4.378,143.7504,126.5353,389
24802,101,m,94.5875,4.0953,102.6392,86.5358,389
24802,122,m,105.3286,4.378,113.9362,96.721,389
