measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112676,7,m,10.6848,1.9885436322,14.6206848723,6.7489151277,124
112676,8,m,4.7215,2.2232593689,9.121953063,0.321046937,124
112676,1100,m,10.134,1.9885436322,14.0698848723,6.1981151277,124
112676,1101,m,1.82432,1.9885436322,5.7602048723,-2.1115648723,124
112676,1106,m,15.9936,1.9885436322,19.9294848723,12.0577151277,124
112676,1108,m,5.6556,1.9885436322,9.5914848723,1.7197151277,124
112676,1111,m,4.329,2.2232593689,8.729453063,-0.071453063,124
112676,1132,m,4.1792,1.9885436322,8.1150848723,0.2433151277,124
112676,1134,m,3.5856,1.9885436322,7.5214848723,-0.3502848723,124
112676,1139,m,3.6426666667,2.5671987903,8.7238721876,-1.4385388543,124
112676,1140,m,13.0855,2.2232593689,17.485953063,8.685046937,124
112676,1143,m,3.1585714286,1.6806261115,6.4850012745,-0.1678584174,124
112676,1145,m,17.6705,2.2232593689,22.070953063,13.270046937,124
112676,1148,m,9.0208,1.9885436322,12.9566848723,5.0849151277,124
112676,1149,m,11.5056,1.9885436322,15.4414848723,7.5697151277,124
112676,1151,m,8.33,1.9885436322,12.2658848723,4.3941151277,124
112676,1153,m,10.272,2.2232593689,14.672453063,5.871546937,124
112676,1155,m,3.6612,1.9885436322,7.5970848723,-0.2746848723,124
112676,1162,m,10.472,1.9885436322,14.4078848723,6.5361151277,124
112676,1163,m,3.4855,2.2232593689,7.885953063,-0.914953063,124
112676,1164,m,13.2004,1.9885436322,17.1362848723,9.2645151277,124
112676,1166,m,4.484,3.1441635522,10.7071804023,-1.7391804023,124
112676,1167,m,4.635,2.2232593689,9.035453063,0.234546937,124
112676,1169,m,5.238,1.9885436322,9.1738848723,1.3021151277,124
112676,1173,m,3.724,2.2232593689,8.124453063,-0.676453063,124
112676,1175,m,8.21745,2.2232593689,12.617903063,3.816996937,124
112676,1177,m,4.8148,1.9885436322,8.7506848723,0.8789151277,124
112676,1179,m,10.6344,1.9885436322,14.5702848723,6.6985151277,124
112676,1181,m,7.1699666667,2.5671987903,12.2511721876,2.0887611457,124
112676,1184,m,19.5284,1.9885436322,23.4642848723,15.5925151277,124
112676,1187,m,5.2092,1.9885436322,9.1450848723,1.2733151277,124
112676,1189,m,4.2413333333,1.8152836733,7.8342882138,0.6483784529,124
112676,1190,m,11.1304,1.9885436322,15.0662848723,7.1945151277,124
112676,3374,m,13.552,2.5671987903,18.633205521,8.470794479,124
112676,3375,m,10.9715,2.2232593689,15.371953063,6.571046937,124
