measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59202,1300,both,26.0333,0.7284,27.4678,24.5988,255
59202,1301,both,30.4708,0.7765,32,28.9417,255
59202,1303,both,20.9167,0.5671,22.0334,19.7999,255
59202,1304,both,24.2175,0.807,25.8067,22.6283,255
59202,1305,both,22.07,0.7608,23.5683,20.5717,255
59202,1306,both,33.495,0.7284,34.9295,32.0605,255
59202,1307,both,27.06,0.7608,28.5583,25.5617,255
59202,1308,both,28.6143,0.7044,30.0014,27.2272,255
59202,1309,both,26.85,0.807,28.4392,25.2608,255
59202,1310,both,25.5875,0.8506,27.2626,23.9124,255
59202,1311,both,27.125,0.7765,28.6542,25.5958,255
59202,1312,both,28.53,0.7608,30.0283,27.0317,255
59202,1313,both,29.79,0.7608,31.2883,28.2917,255
59202,1314,both,25.1411,0.754,26.6259,23.6562,255
59202,1315,both,27.9194,0.7229,29.343,26.4959,255
59202,1316,both,34.9333,0.8506,36.6085,33.2582,255
59202,1317,both,26.6,0.9822,28.5343,24.6657,255
59202,1318,both,24.99,0.7608,26.4883,23.4917,255
59202,1319,both,32.28,0.7608,33.7783,30.7817,255
59202,1320,both,27.494,0.6693,28.812,26.1761,255
59202,1321,both,32.4571,0.643,33.7234,31.1909,255
59202,1322,both,31.3236,0.5845,32.4747,30.1725,255
59202,1323,both,31.455,0.807,33.0442,29.8658,255
59202,1324,both,24.325,0.7765,25.8542,22.7958,255
59202,1325,both,22.4667,0.7765,23.9958,20.9375,255
59202,1326,both,29.1014,0.7044,30.4886,27.7143,255
59202,1327,both,26.5292,0.7765,28.0583,25,255
59202,1328,both,29.9,0.7608,31.3983,28.4017,255
59202,1329,both,24.325,0.807,25.9142,22.7358,255
59202,1300,f,22.3667,0.9822,24.3009,20.4324,255
59202,1301,f,24.4167,0.9822,26.3509,22.4824,255
59202,1303,f,17.9889,0.802,19.5682,16.4096,255
59202,1304,f,21.46,1.076,23.5789,19.3411,255
59202,1305,f,19.58,1.076,21.6989,17.4611,255
59202,1306,f,29.35,0.9822,31.2843,27.4157,255
59202,1307,f,23.16,1.076,25.2789,21.0411,255
59202,1308,f,23.0286,0.9093,24.8194,21.2378,255
59202,1309,f,21.2,1.203,23.569,18.831,255
59202,1310,f,22.275,1.203,24.644,19.906,255
59202,1311,f,23.25,1.203,25.619,20.881,255
59202,1312,f,21.5,1.076,23.6189,19.3811,255
59202,1313,f,23.92,1.076,26.0389,21.8011,255
59202,1314,f,21.725,1.203,24.094,19.356,255
59202,1315,f,24.35,1.203,26.719,21.981,255
59202,1316,f,29.4333,0.9822,31.3676,27.4991,255
59202,1317,f,22.45,0.9822,24.3843,20.5157,255
59202,1318,f,20.18,1.076,22.2989,18.0611,255
59202,1319,f,29.3,1.076,31.4189,27.1811,255
59202,1320,f,24.2167,0.9822,26.1509,22.2824,255
59202,1321,f,27.6714,0.9093,29.4622,25.8806,255
59202,1322,f,26.825,0.8506,28.5001,25.1499,255
59202,1323,f,28.75,1.203,31.119,26.381,255
59202,1324,f,21,0.9822,22.9343,19.0657,255
59202,1325,f,18.9833,0.9822,20.9176,17.0491,255
59202,1326,f,24.06,1.076,26.1789,21.9411,255
59202,1327,f,21.0833,0.9822,23.0176,19.1491,255
59202,1328,f,22.54,1.076,24.6589,20.4211,255
59202,1329,f,20.4,1.076,22.5189,18.2811,255
59202,1300,m,29.7,1.076,31.8189,27.5811,255
59202,1301,m,36.525,1.203,38.894,34.156,255
59202,1303,m,23.8444,0.802,25.4238,22.2651,255
59202,1304,m,26.975,1.203,29.344,24.606,255
59202,1305,m,24.56,1.076,26.6789,22.4411,255
59202,1306,m,37.64,1.076,39.7589,35.5211,255
59202,1307,m,30.96,1.076,33.0789,28.8411,255
59202,1308,m,34.2,1.076,36.3189,32.0811,255
59202,1309,m,32.5,1.076,34.6189,30.3811,255
59202,1310,m,28.9,1.203,31.269,26.531,255
59202,1311,m,31,0.9822,32.9343,29.0657,255
59202,1312,m,35.56,1.076,37.6789,33.4411,255
59202,1313,m,35.66,1.076,37.7789,33.5411,255
59202,1314,m,28.5571,0.9093,30.3479,26.7664,255
59202,1315,m,31.4889,0.802,33.0682,29.9096,255
59202,1316,m,40.4333,1.389,43.1688,37.6979,255
59202,1317,m,30.75,1.7012,34.1002,27.3998,255
59202,1318,m,29.8,1.076,31.9189,27.6811,255
59202,1319,m,35.26,1.076,37.3789,33.1411,255
59202,1320,m,30.7714,0.9093,32.5622,28.9806,255
59202,1321,m,37.2429,0.9093,39.0336,35.4521,255
59202,1322,m,35.8222,0.802,37.4015,34.2429,255
59202,1323,m,34.16,1.076,36.2789,32.0411,255
59202,1324,m,27.65,1.203,30.019,25.281,255
59202,1325,m,25.95,1.203,28.319,23.581,255
59202,1326,m,34.1429,0.9093,35.9336,32.3521,255
59202,1327,m,31.975,1.203,34.344,29.606,255
59202,1328,m,37.26,1.076,39.3789,35.1411,255
59202,1329,m,28.25,1.203,30.619,25.881,255
