measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114820,1601,f,2822.2,240.1022242091,3300.4050234721,2343.9949765279,76
114820,1602,f,3412.0,240.1022242091,3890.2050234721,2933.7949765279,76
114820,1604,f,3260.4,240.1022242091,3738.6050234721,2782.1949765279,76
114820,1606,f,3000.75,268.4424474403,3535.3994698328,2466.1005301672,76
114820,1608,f,2624.5,268.4424474403,3159.1494698328,2089.8505301672,76
114820,1611,f,2808.2,240.1022242091,3286.4050234721,2329.9949765279,76
114820,1612,f,3058.25,268.4424474403,3592.8994698328,2523.6005301672,76
114820,1619,f,5232.0,240.1022242091,5710.2050234721,4753.7949765279,76
114820,1624,f,4154.0,379.6349498866,4910.1085313531,3397.8914686469,76
114820,1627,f,3601.8,240.1022242091,4080.0050234721,3123.5949765279,76
114820,1628,f,2874.5,268.4424474403,3409.1494698328,2339.8505301672,76
114820,1630,f,3813.6,240.1022242091,4291.8050234721,3335.3949765279,76
114820,1632,f,4085.2,240.1022242091,4563.4050234721,3606.9949765279,76
114820,1635,f,3300.4,240.1022242091,3778.6050234721,2822.1949765279,76
114820,1636,f,4123.0,240.1022242091,4601.2050234721,3644.7949765279,76
114820,1637,f,3007.4,240.1022242091,3485.6050234721,2529.1949765279,76
114820,1640,f,3215.25,268.4424474403,3749.8994698328,2680.6005301672,76
114820,1641,f,3036.4,240.1022242091,3514.6050234721,2558.1949765279,76
114820,1645,f,4016.75,268.4424474403,4551.3994698328,3482.1005301672,76
114820,1659,f,3086.2,240.1022242091,3564.4050234721,2607.9949765279,76
114820,1663,f,3125.3333333333,309.9706385831,3742.6933639934,2507.9733026733,76
114820,1671,f,4623.0,268.4424474403,5157.6494698328,4088.3505301672,76
