measnum,strainid,sex,mean,sem,uppercl,lowercl,df
2830,7,both,2.8333,0.1401,3.1199,2.5467,29
2830,35,both,2.1667,0.1401,2.4533,1.8801,29
2830,140,both,2.8333,0.1401,3.1199,2.5467,29
2830,141,both,4,0.1401,4.2866,3.7134,29
2830,142,both,3.2917,0.1311,3.5598,3.0236,29
2830,143,both,2.5,0.1401,2.7866,2.2134,29
2830,162,both,4,0.1401,4.2866,3.7134,29
2830,7,f,3,0.1982,3.4053,2.5947,29
2830,35,f,2,0.1982,2.4053,1.5947,29
2830,140,f,3,0.1982,3.4053,2.5947,29
2830,141,f,4,0.1982,4.4053,3.5947,29
2830,142,f,3.3333,0.1982,3.7386,2.928,29
2830,143,f,2,0.1982,2.4053,1.5947,29
2830,162,f,4,0.1982,4.4053,3.5947,29
2830,7,m,2.6667,0.1982,3.072,2.2614,29
2830,35,m,2.3333,0.1982,2.7386,1.928,29
2830,140,m,2.6667,0.1982,3.072,2.2614,29
2830,141,m,4,0.1982,4.4053,3.5947,29
2830,142,m,3.25,0.1716,3.601,2.899,29
2830,143,m,3,0.1982,3.4053,2.5947,29
2830,162,m,4,0.1982,4.4053,3.5947,29
