measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90032,2,both,1640.8062121212,62.7474126258,1763.8656568751,1517.7467673673,1940
90032,3,both,133.4913894558,50.5138364175,232.558496796,34.4242821156,1940
90032,4,both,445.2573152265,45.4195518499,534.3335750708,356.1810553821,1940
90032,7,both,1140.2365101417,45.4195518499,1229.312769986,1051.1602502974,1940
90032,13,both,1952.3416586074,52.1781376357,2054.6727727847,1850.01054443,1940
90032,42,both,1607.6777622378,48.1118456355,1702.034115149,1513.3214093265,1940
90032,122,both,461.2756117021,51.5889601984,562.4512384216,360.0999849827,1940
90032,217,both,1584.077570922,51.0429069604,1684.1822848267,1483.9728570173,1940
90032,1501,both,577.3251666667,89.3960585185,752.6476041044,402.0027292289,1940
90032,1502,both,579.0677435898,94.2550992471,763.9196712339,394.2158159456,1940
90032,1503,both,1997.1570512821,99.5751226982,2192.4425427111,1801.8715598531,1940
90032,1504,both,1272.4883940324,51.0512757032,1372.6095206113,1172.3672674534,1940
90032,1505,both,1183.540625,85.4646187678,1351.1527717252,1015.9284782748,1940
90032,1506,both,889.415,114.2874889602,1113.5542010477,665.2757989523,1940
90032,1507,both,1467.1928571428,132.9563618814,1727.9452194305,1206.4404948551,1940
90032,1508,both,1418.2033333335,150.6186880108,1713.5948298194,1122.8118368475,1940
90032,1509,both,1431.2107142857,138.3853689706,1702.6103777131,1159.8110508583,1940
90032,1510,both,172.2491666667,120.8652229645,409.288537784,-64.7902044506,1940
90032,1511,both,944.7485526315,79.6862978297,1101.0283282439,788.4687770192,1940
90032,1512,both,952.0419960474,74.1778332825,1097.5186395423,806.5653525526,1940
90032,1513,both,1452.9296078432,88.1146344804,1625.7389324047,1280.1202832817,1940
90032,1515,both,861.85,203.0941974825,1260.1558126073,463.5441873927,1940
90032,1516,both,1003.4282117647,88.1146344804,1176.2375363262,830.6188872032,1940
90032,1517,both,1357.9874999999,87.9423671905,1530.4589760964,1185.5160239035,1940
90032,1518,both,1178.4048076923,99.5751226981,1373.6902991213,983.1193162632,1940
90032,1519,both,1213.0883040935,81.8146268742,1373.542132141,1052.634476046,1940
90032,1520,both,1817.0625000001,134.3341848147,2080.5170314777,1553.6079685225,1940
90032,1523,both,896.9278846154,99.5751226982,1092.2133760444,701.6423931864,1940
90032,1524,both,520.45,203.0941974825,918.7558126073,122.1441873927,1940
90032,1525,both,1076.981060606,103.8293409756,1280.6098719774,873.3522492347,1940
90032,1526,both,1385.50625,87.9423671905,1557.9777260965,1213.0347739036,1940
90032,1527,both,1102.536875,83.4294549447,1266.1576837628,938.9160662372,1940
90032,1528,both,919.9736928105,84.1233296541,1084.9553200182,754.9920656028,1940
90032,1529,both,1128.11,111.2392732596,1346.2710783504,909.9489216495,1940
90032,1530,both,1767.7000000001,111.2392732596,1985.8610783505,1549.5389216496,1940
90032,1532,both,647.0903846154,99.5751226982,842.3758760444,451.8048931864,1940
90032,1533,both,1225.2297619047,138.3853689706,1496.6294253321,953.8300984774,1940
90032,1535,both,1085.9846153846,95.8052554412,1273.8766900651,898.0925407041,1940
90032,1536,both,1070.2833333333,101.5470987413,1269.436239637,871.1304270297,1940
90032,1537,both,1033.2980769231,99.5751226982,1228.5835683521,838.012585494,1940
90032,1540,both,879.0271428572,145.6463971325,1164.6670443526,593.3872413617,1940
90032,1541,both,400.5620951973,45.8782372775,490.537923194,310.5862672005,1940
90032,1543,both,878.1583333333,120.8652229645,1115.1977044506,641.118962216,1940
90032,1544,both,1297.0866666667,150.6186880108,1592.4781631526,1001.6951701807,1940
90032,1545,both,1311.5583333333,134.3341848147,1575.0128648109,1048.1038018557,1940
90032,1551,both,537.625,101.5470987413,736.7779063037,338.4720936964,1940
90032,1557,both,1375.0909090909,106.0624855079,1583.0993357275,1167.0824824543,1940
90032,1559,both,548.5616029412,86.6394452778,718.4778047971,378.6454010852,1940
90032,1560,both,978.3733333333,150.6186880108,1273.7648298193,682.9818368474,1940
90032,1561,both,1208.835,111.2392732596,1426.9960783504,990.6739216496,1940
90032,1568,both,403.8892857143,138.3853689706,675.2889491417,132.4896222869,1940
90032,1574,both,1569.7583333333,150.6186880108,1865.1498298193,1274.3668368474,1940
90032,1575,both,695.7363636364,106.0624855079,903.744790273,487.7279369997,1940
90032,1578,both,1504.82,111.2392732596,1722.9810783504,1286.6589216496,1940
90032,1579,both,658.0333333333,150.6186880108,953.4248298193,362.6418368474,1940
90032,3373,both,1761.325,117.9870666842,1992.7197668389,1529.9302331612,1940
90032,3481,both,806.5833333333,143.6092842595,1088.228074414,524.9385922527,1940
90032,3482,both,504.5211111111,114.2874889602,728.6603121588,280.3819100634,1940
90032,2,f,1740.9090909091,86.5996567819,1910.747260062,1571.0709217561,1940
90032,3,f,82.7071666667,71.8046421298,223.529537207,-58.1152038736,1940
90032,4,f,472.7527288136,64.7660088588,599.7710193783,345.7344382489,1940
90032,7,f,1148.6459016393,63.6954225787,1273.5645717149,1023.7272315638,1940
90032,13,f,2003.2446808511,72.5645007733,2145.5572767067,1860.9320849955,1940
90032,42,f,1644.0709090909,67.0798057007,1775.6269892269,1512.514828955,1940
90032,122,f,511.5837234043,72.5645007733,653.8963192599,369.2711275487,1940
90032,217,f,1684.9083333333,71.8046421298,1825.7307038736,1544.085962793,1940
90032,1501,f,547.597,124.3692883881,791.5085006181,303.6854993819,1940
90032,1502,f,578.7461538462,137.9753373465,849.3416683551,308.1506393373,1940
90032,1503,f,2177.0833333334,143.6092842595,2458.728074414,1895.4385922528,1940
90032,1504,f,1444.8069767441,75.8645546898,1593.5915972719,1296.0223562163,1940
90032,1505,f,1471.35,117.2564895874,1701.3119681286,1241.3880318714,1940
90032,1506,f,865.1,165.8257178507,1190.3153341575,539.8846658425,1940
90032,1507,f,1525.4285714285,188.0286901765,1894.1880985966,1156.6690442605,1940
90032,1508,f,1622.6666666668,203.0941974825,2020.9724792741,1224.3608540595,1940
90032,1509,f,1490.35,203.0941974825,1888.6558126073,1092.0441873927,1940
90032,1510,f,121.175,175.8847343811,466.1179521929,-223.7679521929,1940
90032,1511,f,1100.9421052631,114.129086266,1324.7706489182,877.113561608,1940
90032,1512,f,908.752173913,103.7311571797,1112.1884284457,705.3159193804,1940
90032,1513,f,1614.905882353,120.6559323781,1851.5347953769,1378.2769693291,1940
90032,1515,f,832.6333333333,287.218568519,1395.9228154946,269.3438511721,1940
90032,1516,f,1203.48,128.4480487218,1455.3907146246,951.5692853753,1940
90032,1517,f,1154.7249999999,124.369288388,1398.6365006181,910.8134993818,1940
90032,1518,f,1223.325,143.6092842595,1504.9697410806,941.6802589193,1940
90032,1519,f,1237.5210526315,114.129086266,1461.3495962866,1013.6925089764,1940
90032,1520,f,1957.5000000001,203.0941974825,2355.8058126074,1559.1941873928,1940
90032,1523,f,1141.125,143.6092842595,1422.7697410807,859.4802589194,1940
90032,1524,f,423.0333333334,287.218568519,986.3228154946,-140.2561488279,1940
90032,1525,f,1102.9454545454,149.9950054642,1397.1137925828,808.777116508,1940
90032,1526,f,1640.81875,124.369288388,1884.7302506181,1396.9072493819,1940
90032,1527,f,1172.43,111.2392732596,1390.5910783504,954.2689216496,1940
90032,1528,f,1135.5529411765,120.6559323781,1372.1818542004,898.9240281526,1940
90032,1529,f,1176.87,157.3160889122,1485.3963557851,868.3436442149,1940
90032,1530,f,1650.2000000001,157.3160889122,1958.7263557852,1341.6736442149,1940
90032,1532,f,714.25,143.6092842595,995.8947410807,432.6052589194,1940
90032,1533,f,1396.3428571428,188.0286901765,1765.1023843109,1027.5833299748,1940
90032,1535,f,1131.8,132.9563618814,1392.5523622877,871.0476377123,1940
90032,1536,f,950.2166666667,143.6092842595,1231.8614077473,668.571925586,1940
90032,1537,f,1145.3461538462,137.9753373465,1415.9416683551,874.7506393372,1940
90032,1540,f,875.54,222.4785465192,1311.8621567009,439.2178432991,1940
90032,1541,f,464.8507358491,68.3337423635,598.866020963,330.8354507352,1940
90032,1543,f,861.1666666667,165.8257178507,1186.3820008242,535.9513325092,1940
90032,1544,f,1264.84,222.4785465192,1701.1621567009,828.5178432991,1940
90032,1545,f,1643.5,175.8847343811,1988.4429521929,1298.5570478071,1940
90032,1551,f,699.0,143.6092842595,980.6447410806,417.3552589194,1940
90032,1557,f,1602.6636363636,149.9950054642,1896.831974401,1308.4952983262,1940
90032,1559,f,532.2625,124.369288388,776.1740006181,288.3509993819,1940
90032,1560,f,987.9666666667,203.0941974825,1386.272479274,589.6608540594,1940
90032,1561,f,1112.96,157.3160889122,1421.4863557851,804.4336442149,1940
90032,1568,f,500.75,203.0941974825,899.0558126073,102.4441873927,1940
90032,1574,f,1730.0,222.4785465192,2166.3221567009,1293.6778432991,1940
90032,1575,f,743.4363636364,149.9950054642,1037.6047016738,449.268025599,1940
90032,1578,f,1525.94,157.3160889122,1834.4663557851,1217.4136442149,1940
90032,1579,f,616.5,222.4785465192,1052.8221567009,180.1778432991,1940
90032,3373,f,1822.3,157.3160889122,2130.8263557852,1513.7736442149,1940
90032,3481,f,959.0,203.0941974825,1357.3058126073,560.6941873927,1940
90032,3482,f,406.1222222222,165.8257178507,731.3375563797,80.9068880647,1940
90032,2,m,1540.7033333333,90.8264862813,1718.831107898,1362.5755587687,1940
90032,3,m,184.2756122449,71.0681647932,323.6536125981,44.8976118917,1940
90032,4,m,417.7619016394,63.6954225787,542.6805717149,292.8432315638,1940
90032,7,m,1131.8271186441,64.7660088588,1258.8454092087,1004.8088280794,1940
90032,13,m,1901.4386363636,74.9975027321,2048.5228053823,1754.3544673449,1940
90032,42,m,1571.2846153846,68.9876686732,1706.5823726391,1435.9868581302,1940
90032,122,m,410.9675,73.3490046621,554.8186551192,267.1163448808,1940
90032,217,m,1483.2468085106,72.5645007733,1625.5594043662,1340.934212655,1940
90032,1501,m,607.0533333333,128.4480487217,858.964047958,355.1426187087,1940
90032,1502,m,579.3893333333,128.4480487218,831.300047958,327.4786187087,1940
90032,1503,m,1817.2307692308,137.9753373465,2087.8262837397,1546.6352547219,1940
90032,1504,m,1100.1698113207,68.3337423635,1234.1850964346,966.1545262068,1940
90032,1505,m,895.73125,124.369288388,1139.6427506181,651.8197493819,1940
90032,1506,m,913.73,157.3160889122,1222.2563557851,605.2036442149,1940
90032,1507,m,1408.9571428571,188.0286901765,1777.7166700252,1040.197615689,1940
90032,1508,m,1213.7400000001,222.4785465192,1650.062156701,777.4178432992,1940
90032,1509,m,1372.0714285714,188.0286901765,1740.8309557395,1003.3119014034,1940
90032,1510,m,223.3233333333,165.8257178507,548.5386674908,-101.8920008242,1940
90032,1511,m,788.555,111.2392732596,1006.7160783504,570.3939216495,1940
90032,1512,m,995.3318181818,106.0624855079,1203.3402448184,787.3233915452,1940
90032,1513,m,1290.9533333334,128.4480487218,1542.864047958,1039.0426187087,1940
90032,1515,m,891.0666666667,287.2185685191,1454.3561488279,327.7771845054,1940
90032,1516,m,803.3764235294,120.6559323781,1040.0053365533,566.7475105055,1940
90032,1517,m,1561.25,124.369288388,1805.1615006181,1317.3384993818,1940
90032,1518,m,1133.4846153846,137.9753373465,1404.0801298935,862.8891008757,1940
90032,1519,m,1188.6555555555,117.2564895874,1418.6175236841,958.6935874269,1940
90032,1520,m,1676.6250000001,175.8847343811,2021.567952193,1331.6820478071,1940
90032,1523,m,652.7307692308,137.9753373465,923.3262837397,382.1352547219,1940
90032,1524,m,617.8666666667,287.2185685191,1181.156148828,54.5771845054,1940
90032,1525,m,1051.0166666666,143.6092842595,1332.6614077473,769.371925586,1940
90032,1526,m,1130.19375,124.369288388,1374.1052506181,886.2822493819,1940
90032,1527,m,1032.64375,124.369288388,1276.5552506181,788.7322493819,1940
90032,1528,m,704.3944444445,117.2564895874,934.3564125731,474.4324763159,1940
90032,1529,m,1079.35,157.3160889122,1387.8763557851,770.8236442149,1940
90032,1530,m,1885.2000000001,157.3160889122,2193.7263557852,1576.6736442149,1940
90032,1532,m,579.9307692308,137.9753373465,850.5262837397,309.3352547219,1940
90032,1533,m,1054.1166666667,203.0941974825,1452.4224792739,655.8108540594,1940
90032,1535,m,1040.1692307692,137.9753373465,1310.7647452781,769.5737162603,1940
90032,1536,m,1190.35,143.6092842595,1471.9947410806,908.7052589193,1940
90032,1537,m,921.25,143.6092842595,1202.8947410806,639.6052589194,1940
90032,1540,m,882.5142857143,188.0286901765,1251.2738128824,513.7547585462,1940
90032,1541,m,336.2734545455,61.2352045589,456.3671756578,216.1797334331,1940
90032,1543,m,895.15,175.8847343811,1240.0929521929,550.2070478071,1940
90032,1544,m,1329.3333333333,203.0941974825,1727.6391459406,931.027520726,1940
90032,1545,m,979.6166666666,203.0941974825,1377.9224792739,581.3108540594,1940
90032,1551,m,376.25,143.6092842595,657.8947410806,94.6052589194,1940
90032,1557,m,1147.5181818182,149.9950054642,1441.6865198556,853.3498437808,1940
90032,1559,m,564.8607058823,120.6559323781,801.4896189062,328.2317928585,1940
90032,1560,m,968.78,222.4785465192,1405.1021567009,532.4578432991,1940
90032,1561,m,1304.71,157.3160889122,1613.2363557851,996.1836442149,1940
90032,1568,m,307.0285714286,188.0286901765,675.7880985966,-61.7309557395,1940
90032,1574,m,1409.5166666667,203.0941974825,1807.8224792739,1011.2108540594,1940
90032,1575,m,648.0363636364,149.9950054642,942.2047016738,353.868025599,1940
90032,1578,m,1483.7,157.3160889122,1792.2263557851,1175.1736442149,1940
90032,1579,m,699.5666666667,203.0941974825,1097.872479274,301.2608540594,1940
90032,3373,m,1700.35,175.8847343811,2045.292952193,1355.4070478071,1940
90032,3481,m,654.1666666667,203.0941974825,1052.472479274,255.8608540594,1940
90032,3482,m,602.92,157.3160889122,911.4463557851,294.3936442149,1940
