measnum,strainid,sex,mean,sem,uppercl,lowercl,df
45923,1,m,35.2632,22.7661,79.9521,-9.4258,793
45923,3,m,0.4,22.1896,43.9574,-43.1574,793
45923,4,m,22.3913,20.6919,63.0088,-18.2261,793
45923,6,m,-64.6,22.1896,-21.0426,-108.1574,793
45923,7,m,53.6923,13.7614,80.7054,26.6792,793
45923,8,m,33.5556,23.3899,79.4691,-12.3579,793
45923,9,m,112.15,22.1896,155.7074,68.5926,793
45923,10,m,5.6,22.1896,49.1574,-37.9574,793
45923,11,m,29.3333,23.3899,75.2468,-16.5802,793
45923,12,m,-18.7647,24.068,28.4799,-66.0093,793
45923,13,m,100.8421,22.7661,145.531,56.1532,793
45923,14,m,-62.7895,22.7661,-18.1006,-107.4784,793
45923,15,m,88,22.1896,131.5574,44.4426,793
45923,16,m,49.4,22.1896,92.9574,5.8426,793
45923,17,m,27.9167,20.2563,67.6789,-11.8456,793
45923,18,m,80,25.6224,130.2957,29.7043,793
45923,20,m,155.625,24.8088,204.3236,106.9264,793
45923,24,m,206.7647,24.068,254.0093,159.5201,793
45923,25,m,19.6111,23.3899,65.5246,-26.3024,793
45923,26,m,196.1333,25.6224,246.429,145.8376,793
45923,28,m,172.0625,24.8088,220.7611,123.3639,793
45923,29,m,155.6667,25.6224,205.9624,105.371,793
45923,30,m,108.4667,25.6224,158.7624,58.171,793
45923,31,m,229.7895,22.7661,274.4784,185.1006,793
45923,32,m,184.9375,24.8088,233.6361,136.2389,793
45923,34,m,25.8,22.1896,69.3574,-17.7574,793
45923,35,m,61.6,22.1896,105.1574,18.0426,793
45923,36,m,26.8947,22.7661,71.5837,-17.7942,793
45923,37,m,128.8333,23.3899,174.7468,82.9198,793
45923,40,m,39,24.8088,87.6986,-9.6986,793
45923,41,m,1.4667,25.6224,51.7624,-48.829,793
45923,42,m,38.7647,24.068,86.0093,-8.4799,793
45923,43,m,50.0556,23.3899,95.9691,4.1421,793
45923,46,m,-36.8125,24.8088,11.8861,-85.5111,793
45923,50,m,107.8889,23.3899,153.8024,61.9754,793
45923,55,m,108.0833,28.6467,164.3157,51.851,793
45923,58,m,65.2105,22.7661,109.8994,20.5216,793
45923,78,m,74.2105,22.7661,118.8994,29.5216,793
45923,80,m,-83.0588,24.068,-35.8142,-130.3034,793
45923,100,m,38,23.3899,83.9135,-7.9135,793
45923,101,m,-117.1333,25.6224,-66.8376,-167.429,793
45923,106,m,135.85,22.1896,179.4074,92.2926,793
45923,120,m,-18.8333,23.3899,27.0802,-64.7468,793
45923,122,m,-5,24.8088,43.6986,-53.6986,793
45923,154,m,113,24.8088,161.6986,64.3014,793
