measnum,strainid,sex,mean,sem,uppercl,lowercl,df
112743,7,m,108.504,23.7697264575,155.5624430853,61.4455569147,121
112743,8,m,17.0268333333,19.4079003822,55.4498912162,-21.3962245496,121
112743,1100,m,24.7211111111,11.20515651,46.9046739229,2.5375482993,121
112743,1101,m,14.3172,15.033294993,44.0795726582,-15.4451726582,121
112743,1106,m,27.147,15.033294993,56.9093726582,-2.6153726582,121
112743,1108,m,34.364,19.4079003822,72.7870578829,-4.0590578829,121
112743,1111,m,30.9193333333,19.4079003822,69.3423912162,-7.5037245496,121
112743,1127,m,95.328,15.033294993,125.0903726582,65.5656273418,121
112743,1132,m,28.2755,16.8077347651,61.5508442177,-4.9998442177,121
112743,1134,m,55.405,16.8077347651,88.6803442177,22.1296557823,121
112743,1139,m,49.838,19.4079003822,88.2610578829,11.4149421171,121
112743,1140,m,66.574,16.8077347651,99.8493442177,33.2986557823,121
112743,1143,m,19.2724,15.033294993,49.0347726582,-10.4899726582,121
112743,1145,m,57.7012,15.033294993,87.4635726582,27.9388273418,121
112743,1148,m,72.5976,15.033294993,102.3599726582,42.8352273418,121
112743,1149,m,49.784,15.033294993,79.5463726582,20.0216273418,121
112743,1151,m,45.199,19.4079003822,83.6220578829,6.7759421171,121
112743,1153,m,54.5912,15.033294993,84.3535726582,24.8288273418,121
112743,1155,m,33.8284,15.033294993,63.5907726582,4.0660273418,121
112743,1162,m,63.5825,16.8077347651,96.8578442177,30.3071557823,121
112743,1163,m,19.6446,15.033294993,49.4069726582,-10.1177726582,121
112743,1164,m,43.3092,15.033294993,73.0715726582,13.5468273418,121
112743,1166,m,30.2513333333,19.4079003822,68.6743912162,-8.1717245496,121
112743,1167,m,9.09652,15.033294993,38.8588926582,-20.6658526582,121
112743,1169,m,113.7675,16.8077347651,147.0428442177,80.4921557823,121
112743,1173,m,52.5493333333,19.4079003822,90.9723912162,14.1262754504,121
112743,1175,m,72.8945,16.8077347651,106.1698442177,39.6191557823,121
112743,1177,m,64.15,15.033294993,93.9123726582,34.3876273418,121
112743,1179,m,65.0768,15.033294993,94.8391726582,35.3144273418,121
112743,1181,m,61.4836,15.033294993,91.2459726582,31.7212273418,121
112743,1184,m,23.3,15.033294993,53.0623726582,-6.4623726582,121
112743,1187,m,32.0035,16.8077347651,65.2788442177,-1.2718442177,121
112743,1189,m,42.2872,15.033294993,72.0495726582,12.5248273418,121
112743,1190,m,40.16075,16.8077347651,73.4360942177,6.8854057823,121
112743,3374,m,44.3955,16.8077347651,77.6708442177,11.1201557823,121
112743,3375,m,100.9155,16.8077347651,134.1908442177,67.6401557823,121
