measnum,strainid,sex,mean,sem,uppercl,lowercl,df
19940,4,both,676.1875,10.8177,697.4695,654.9055,323
19940,7,both,756.375,10.8177,777.657,735.093,323
19940,720,both,773.875,10.8177,795.157,752.593,323
19940,721,both,749.375,10.8177,770.657,728.093,323
19940,722,both,738.6875,10.8177,759.9695,717.4055,323
19940,723,both,736.8125,10.8177,758.0945,715.5305,323
19940,724,both,737.25,10.8177,758.532,715.968,323
19940,725,both,745.2679,11.1974,767.2968,723.2389,323
19940,726,both,735.8125,10.8177,757.0945,714.5305,323
19940,727,both,732.1875,9.8751,751.6152,712.7598,323
19940,728,both,759.4792,11.6844,782.4663,736.492,323
19940,729,both,712.4722,10.5129,733.1546,691.7898,323
19940,730,both,737.75,10.8177,759.032,716.468,323
19940,731,both,772.6875,10.8177,793.9695,751.4055,323
19940,732,both,754.3125,10.8177,775.5945,733.0305,323
19940,733,both,723.5,10.8177,744.782,702.218,323
19940,734,both,731.0952,10.9032,752.5455,709.645,323
19940,735,both,746.375,10.8177,767.657,725.093,323
19940,736,both,720.6786,11.1974,742.7075,698.6496,323
19940,737,both,742.9375,10.8177,764.2195,721.6555,323
19940,738,both,756.6875,10.8177,777.9695,735.4055,323
19940,739,both,756.0625,10.8177,777.3445,734.7805,323
19940,740,both,752.75,10.8177,774.032,731.468,323
19940,4,f,621.625,15.2985,651.7223,591.5277,323
19940,7,f,758,15.2985,788.0973,727.9027,323
19940,720,f,763,15.2985,793.0973,732.9027,323
19940,721,f,741.125,15.2985,771.2223,711.0277,323
19940,722,f,752.75,15.2985,782.8473,722.6527,323
19940,723,f,731.625,15.2985,761.7223,701.5277,323
19940,724,f,724.75,15.2985,754.8473,694.6527,323
19940,725,f,744.2857,16.3548,776.4611,712.1104,323
19940,726,f,735.75,15.2985,765.8473,705.6527,323
19940,727,f,716.875,15.2985,746.9723,686.7777,323
19940,728,f,759.125,15.2985,789.2223,729.0277,323
19940,729,f,706.4444,14.4236,734.8204,678.0685,323
19940,730,f,723.125,15.2985,753.2223,693.0277,323
19940,731,f,776.875,15.2985,806.9723,746.7777,323
19940,732,f,757.625,15.2985,787.7223,727.5277,323
19940,733,f,704.625,15.2985,734.7223,674.5277,323
19940,734,f,717.3333,14.4236,745.7093,688.9573,323
19940,735,f,735,15.2985,765.0973,704.9027,323
19940,736,f,703.5,15.2985,733.5973,673.4027,323
19940,737,f,740,15.2985,770.0973,709.9027,323
19940,738,f,741.5,15.2985,771.5973,711.4027,323
19940,739,f,762.875,15.2985,792.9723,732.7777,323
19940,740,f,754.875,15.2985,784.9723,724.7777,323
19940,4,m,730.75,15.2985,760.8473,700.6527,323
19940,7,m,754.75,15.2985,784.8473,724.6527,323
19940,720,m,784.75,15.2985,814.8473,754.6527,323
19940,721,m,757.625,15.2985,787.7223,727.5277,323
19940,722,m,724.625,15.2985,754.7223,694.5277,323
19940,723,m,742,15.2985,772.0973,711.9027,323
19940,724,m,749.75,15.2985,779.8473,719.6527,323
19940,725,m,746.25,15.2985,776.3473,716.1527,323
19940,726,m,735.875,15.2985,765.9723,705.7777,323
19940,727,m,747.5,12.4912,772.0743,722.9257,323
19940,728,m,759.8333,17.6652,794.5867,725.08,323
19940,729,m,718.5,15.2985,748.5973,688.4027,323
19940,730,m,752.375,15.2985,782.4723,722.2777,323
19940,731,m,768.5,15.2985,798.5973,738.4027,323
19940,732,m,751,15.2985,781.0973,720.9027,323
19940,733,m,742.375,15.2985,772.4723,712.2777,323
19940,734,m,744.8571,16.3548,777.0325,712.6818,323
19940,735,m,757.75,15.2985,787.8473,727.6527,323
19940,736,m,737.8571,16.3548,770.0325,705.6818,323
19940,737,m,745.875,15.2985,775.9723,715.7777,323
19940,738,m,771.875,15.2985,801.9723,741.7777,323
19940,739,m,749.25,15.2985,779.3473,719.1527,323
19940,740,m,750.625,15.2985,780.7223,720.5277,323
