measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9460,2,both,10.1,2.2213,14.4848,5.7152,170
9460,3,both,7.25,1.1873,9.5938,4.9062,170
9460,4,both,4.6667,1.3275,7.2871,2.0462,170
9460,5,both,10.55,1.0992,12.7199,8.3801,170
9460,7,both,8.4,1.1873,10.7438,6.0562,170
9460,8,both,8.8333,1.371,11.5397,6.127,170
9460,9,both,16.4167,1.0839,18.5562,14.2771,170
9460,15,both,8.3333,1.3275,10.9538,5.7129,170
9460,17,both,16.1667,1.8773,19.8725,12.4608,170
9460,50,both,11.125,0.9528,13.0058,9.2442,170
9460,2,f,9,3.7546,16.4117,1.5883,170
9460,3,f,6.3,1.6791,9.6146,2.9854,170
9460,4,f,5.6667,1.5328,8.6925,2.6408,170
9460,5,f,7,1.4191,9.8014,4.1986,170
9460,7,f,9.5,1.6791,12.8146,6.1854,170
9460,8,f,6.6667,2.1677,10.9458,2.3875,170
9460,9,f,16.8333,1.5328,19.8592,13.8075,170
9460,15,f,10.5,1.5328,13.5258,7.4742,170
9460,17,f,20.6667,2.1677,24.9458,16.3875,170
9460,50,f,10,1.1321,12.2347,7.7653,170
9460,2,m,11.2,2.3746,15.8876,6.5124,170
9460,3,m,8.2,1.6791,11.5146,4.8854,170
9460,4,m,3.6667,2.1677,7.9458,0.0,170
9460,5,m,14.1,1.6791,17.4146,10.7854,170
9460,7,m,7.3,1.6791,10.6146,3.9854,170
9460,8,m,11,1.6791,14.3146,7.6854,170
9460,9,m,16,1.5328,19.0258,12.9742,170
9460,15,m,6.1667,2.1677,10.4458,1.8875,170
9460,17,m,11.6667,3.0656,17.7183,5.615,170
9460,50,m,12.25,1.5328,15.2758,9.2242,170
