measnum,strainid,sex,mean,sem,uppercl,lowercl,df
46933,1,f,0.0,0.2329,0.4581,-0.4581,358
46933,3,f,0.0,0.1276,0.2509,-0.2509,358
46933,4,f,0.0,0.1276,0.2509,-0.2509,358
46933,5,f,0.8421,0.0926,1.0241,0.6601,358
46933,6,f,0.0,0.1042,0.2049,-0.2049,358
46933,7,f,0.4135,0.0396,0.4913,0.3357,358
46933,8,f,0.0667,0.1042,0.2715,-0.1382,358
46933,9,f,0.2,0.1042,0.4049,-0.0049,358
46933,10,f,0.0,0.2017,0.3967,-0.3967,358
46933,13,f,0.75,0.1165,0.979,0.521,358
46933,15,f,0.7333,0.1042,0.9382,0.5285,358
46933,18,f,0.0,0.2017,0.3967,-0.3967,358
46933,31,f,0.5,0.0902,0.6774,0.3226,358
46933,36,f,0.1333,0.1042,0.3382,-0.0715,358
46933,47,f,0.0,0.1804,0.3548,-0.3548,358
46933,50,f,0.6667,0.0824,0.8286,0.5047,358
46933,58,f,0.3,0.1276,0.5509,0.0491,358
46933,68,f,0.1,0.1276,0.3509,-0.1509,358
46933,176,f,0.15,0.0902,0.3274,-0.0274,358
46933,317,f,0.0667,0.0737,0.2115,-0.0782,358
46933,318,f,0.1579,0.0926,0.3399,-0.0241,358
