measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33258,1,m,2.2856,0.2526,2.7843,1.7869,169
33258,3,m,0.97,0.2102,1.3849,0.5551,169
33258,4,m,1.6083,0.3094,2.2191,0.9976,169
33258,5,m,1.121,0.2397,1.5941,0.6479,169
33258,6,m,0.2857,0.2864,0.8512,-0.2798,169
33258,7,m,0.9033,0.2526,1.402,0.4046,169
33258,8,m,1.7,0.4376,2.5638,0.8362,169
33258,9,m,1.2257,0.2025,1.6256,0.8259,169
33258,10,m,1.31,0.2397,1.7831,0.8369,169
33258,11,m,2.1744,0.2526,2.6731,1.6757,169
33258,12,m,1.7445,0.2285,2.1956,1.2935,169
33258,13,m,2.167,0.2397,2.6401,1.6939,169
33258,14,m,2.719,0.2397,3.1921,2.2459,169
33258,15,m,1.3757,0.2864,1.9412,0.8102,169
33258,16,m,0.594,0.5359,1.6519,-0.4639,169
33258,17,m,1.6244,0.2526,2.1231,1.1257,169
33258,18,m,1.89,0.2526,2.3887,1.3913,169
33258,28,m,2.165,0.2188,2.5969,1.7331,169
33258,30,m,2.12,0.2679,2.6489,1.5911,169
33258,31,m,-0.4225,0.2188,0.0094,-0.8544,169
33258,35,m,1.4144,0.2526,1.9131,0.9157,169
33258,50,m,1.12,0.5359,2.1779,0.0621,169
