measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50381,4,m,23031,90244.457,207334.769,0.0,30
50381,5,m,34482.4,73684.2906,184965.7972,0.0,30
50381,7,m,58280.82,57075.6061,174844.7583,0.0,30
50381,8,m,19265,90244.457,203568.769,0.0,30
50381,238,m,23078.45,90244.457,207382.219,0.0,30
50381,240,m,31695.9,90244.457,215999.669,0.0,30
50381,250,m,32455.2,90244.457,216758.969,0.0,30
50381,400,m,36111.4333,73684.2906,186594.8305,0.0,30
50381,402,m,14667.5,90244.457,198971.269,0.0,30
50381,403,m,42717.35,90244.457,227021.119,0.0,30
50381,404,m,39740.9333,73684.2906,190224.3305,0.0,30
50381,405,m,23385.35,90244.457,207689.119,0.0,30
50381,407,m,45898.5667,73684.2906,196381.9639,0.0,30
50381,408,m,22103.5,90244.457,206407.269,0.0,30
50381,409,m,46991.1333,73684.2906,197474.5305,0.0,30
50381,410,m,276830.2333,73684.2906,427313.6305,126346.8361,30
50381,413,m,229097.6667,73684.2906,379581.0639,78614.2695,30
50381,414,m,35869.95,90244.457,220173.719,0.0,30
50381,430,m,18123.3,90244.457,202427.069,0.0,30
50381,439,m,24163.85,90244.457,208467.619,0.0,30
