measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111211,7,m,42.026,1.829900451,45.6348221109,38.4171778891,196
111211,8,m,43.668,1.829900451,47.2768221109,40.0591778891,196
111211,1091,m,50.155,2.0458909002,54.1897857793,46.1202142207,196
111211,1100,m,54.018,1.829900451,57.6268221109,50.4091778891,196
111211,1101,m,39.632,1.829900451,43.2408221109,36.0231778891,196
111211,1102,m,45.34,1.829900451,48.9488221109,41.7311778891,196
111211,1106,m,47.986,1.829900451,51.5948221109,44.3771778891,196
111211,1108,m,36.682,1.829900451,40.2908221109,33.0731778891,196
111211,1111,m,48.958,1.829900451,52.5668221109,45.3491778891,196
111211,1116,m,60.1,1.829900451,63.7088221109,56.4911778891,196
111211,1127,m,50.8875,2.0458909002,54.9222857793,46.8527142207,196
111211,1132,m,48.65,2.3623913239,53.3089693116,43.9910306884,196
111211,1134,m,41.206,1.829900451,44.8148221109,37.5971778891,196
111211,1139,m,46.95,1.829900451,50.5588221109,43.3411778891,196
111211,1140,m,31.5425,2.0458909002,35.5772857793,27.5077142207,196
111211,1143,m,43.8733333333,2.3623913239,48.532302645,39.2143640217,196
111211,1144,m,62.6844444444,1.3639272668,65.3743016307,59.9945872582,196
111211,1145,m,43.482,1.829900451,47.0908221109,39.8731778891,196
111211,1148,m,57.22,1.829900451,60.8288221109,53.6111778891,196
111211,1149,m,53.042,1.829900451,56.6508221109,49.4331778891,196
111211,1150,m,47.5,1.829900451,51.1088221109,43.8911778891,196
111211,1151,m,60.805,2.0458909002,64.8397857793,56.7702142207,196
111211,1153,m,49.012,1.829900451,52.6208221109,45.4031778891,196
111211,1155,m,40.495,2.0458909002,44.5297857793,36.4602142207,196
111211,1156,m,41.5233333333,2.3623913239,46.182302645,36.8643640217,196
111211,1160,m,61.4,1.829900451,65.0088221109,57.7911778891,196
111211,1161,m,50.584,1.829900451,54.1928221109,46.9751778891,196
111211,1162,m,44.33,2.0458909002,48.3647857793,40.2952142207,196
111211,1164,m,48.52,2.0458909002,52.5547857793,44.4852142207,196
111211,1165,m,59.5775,2.0458909002,63.6122857793,55.5427142207,196
111211,1166,m,50.584,1.829900451,54.1928221109,46.9751778891,196
111211,1167,m,51.458,1.829900451,55.0668221109,47.8491778891,196
111211,1168,m,43.9425,2.0458909002,47.9772857793,39.9077142207,196
111211,1169,m,41.616,1.829900451,45.2248221109,38.0071778891,196
111211,1170,m,47.5825,2.0458909002,51.6172857793,43.5477142207,196
111211,1171,m,52.8366666667,2.3623913239,57.4956359783,48.177697355,196
111211,1173,m,42.302,1.829900451,45.9108221109,38.6931778891,196
111211,1175,m,44.608,1.829900451,48.2168221109,40.9991778891,196
111211,1177,m,45.33,1.829900451,48.9388221109,41.7211778891,196
111211,1179,m,47.498,1.829900451,51.1068221109,43.8891778891,196
111211,1181,m,50.5725,2.0458909002,54.6072857793,46.5377142207,196
111211,1183,m,36.7175,2.0458909002,40.7522857793,32.6827142207,196
111211,1184,m,53.96,2.3623913239,58.6189693116,49.3010306884,196
111211,1185,m,53.775,2.0458909002,57.8097857793,49.7402142207,196
111211,1187,m,33.648,1.829900451,37.2568221109,30.0391778891,196
111211,1189,m,41.35,2.0458909002,45.3847857793,37.3152142207,196
111211,1190,m,53.075,2.0458909002,57.1097857793,49.0402142207,196
111211,1195,m,51.46,1.829900451,55.0688221109,47.8511778891,196
111211,1198,m,51.77,1.829900451,55.3788221109,48.1611778891,196
111211,1199,m,52.416,1.829900451,56.0248221109,48.8071778891,196
111211,3374,m,32.294,1.829900451,35.9028221109,28.6851778891,196
111211,3375,m,60.08,2.3623913239,64.7389693116,55.4210306884,196
111211,3376,m,53.245,2.0458909002,57.2797857793,49.2102142207,196
111211,3378,m,45.792,1.829900451,49.4008221109,42.1831778891,196
111211,3379,m,49.506,1.829900451,53.1148221109,45.8971778891,196
