measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65974,1441,both,58.0864,8.7398,75.4371,40.7357,95
65974,1442,both,51.43,7.0362,65.3986,37.4614,95
65974,1443,both,30.2838,9.4401,49.0246,11.5429,95
65974,1452,both,38.1438,9.4401,56.8846,19.4029,95
65974,1458,both,47.985,10.9004,69.6251,26.3449,95
65974,1466,both,49.7425,10.9004,71.3826,28.1024,95
65974,1468,both,51.5025,10.9004,73.1426,29.8624,95
65974,1472,both,44.1758,9.9507,63.9305,24.4212,95
65974,1477,both,45.5183,8.5213,62.4352,28.6015,95
65974,1482,both,45.8463,9.4401,64.5871,27.1054,95
65974,1485,both,10.725,10.9004,32.3651,-10.9151,95
65974,1489,both,53.1483,8.9002,70.8174,35.4793,95
65974,1494,both,42.4982,4.0702,50.5785,34.418,95
65974,1495,both,35.6147,5.065,45.67,25.5594,95
65974,1441,f,39.27,15.4156,69.8737,8.6663,95
65974,1442,f,44.785,8.9002,62.4541,27.1159,95
65974,1443,f,40.8975,10.9004,62.5376,19.2574,95
65974,1452,f,46.2225,10.9004,67.8626,24.5824,95
65974,1458,f,60.445,15.4156,91.0487,29.8413,95
65974,1466,f,60.22,15.4156,90.8237,29.6163,95
65974,1468,f,53.38,15.4156,83.9837,22.7763,95
65974,1472,f,45.4367,12.5867,70.4245,20.4488,95
65974,1477,f,32.0367,7.267,46.4634,17.6099,95
65974,1482,f,43.9675,10.9004,65.6076,22.3274,95
65974,1485,f,8.11,15.4156,38.7137,-22.4937,95
65974,1489,f,43.7833,12.5867,68.7712,18.7955,95
65974,1494,f,41.0819,5.4502,51.9019,30.2618,95
65974,1495,f,32.0482,6.5732,45.0977,18.9987,95
65974,1441,m,76.9029,8.24,93.2612,60.5445,95
65974,1442,m,58.075,10.9004,79.7151,36.4349,95
65974,1443,m,19.67,15.4156,50.2737,-10.9337,95
65974,1452,m,30.065,15.4156,60.6687,-0.5387,95
65974,1458,m,35.525,15.4156,66.1287,4.9213,95
65974,1466,m,39.265,15.4156,69.8687,8.6613,95
65974,1468,m,49.625,15.4156,80.2287,19.0213,95
65974,1472,m,42.915,15.4156,73.5187,12.3113,95
65974,1477,m,59,15.4156,89.6037,28.3963,95
65974,1482,m,47.725,15.4156,78.3287,17.1213,95
65974,1485,m,13.34,15.4156,43.9437,-17.2637,95
65974,1489,m,62.5133,12.5867,87.5012,37.5255,95
65974,1494,m,43.9146,6.0465,55.9184,31.9108,95
65974,1495,m,39.1813,7.7078,54.4831,23.8794,95
