measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49228,2,both,7,1.0028,9.0798,4.9202,22
49228,6,both,13,1.0028,15.0798,10.9202,22
49228,7,both,8.75,1.0028,10.8298,6.6702,22
49228,13,both,12.25,1.0028,14.3298,10.1702,22
49228,36,both,8.25,1.0028,10.3298,6.1702,22
49228,42,both,9.25,1.0028,11.3298,7.1702,22
49228,58,both,11.25,1.0028,13.3298,9.1702,22
49228,65,both,11.75,1.0028,13.8298,9.6702,22
49228,131,both,14.5,1.0028,16.5798,12.4202,22
49228,278,both,8.5,1.0028,10.5798,6.4202,22
49228,279,both,12.25,1.0028,14.3298,10.1702,22
49228,2,f,6.5,1.4182,9.4412,3.5588,22
49228,6,f,13,1.4182,15.9412,10.0588,22
49228,7,f,7.5,1.4182,10.4412,4.5588,22
49228,13,f,14.5,1.4182,17.4412,11.5588,22
49228,36,f,10.5,1.4182,13.4412,7.5588,22
49228,42,f,9.5,1.4182,12.4412,6.5588,22
49228,58,f,9.5,1.4182,12.4412,6.5588,22
49228,65,f,11.5,1.4182,14.4412,8.5588,22
49228,131,f,14,1.4182,16.9412,11.0588,22
49228,278,f,7,1.4182,9.9412,4.0588,22
49228,279,f,14,1.4182,16.9412,11.0588,22
49228,2,m,7.5,1.4182,10.4412,4.5588,22
49228,6,m,13,1.4182,15.9412,10.0588,22
49228,7,m,10,1.4182,12.9412,7.0588,22
49228,13,m,10,1.4182,12.9412,7.0588,22
49228,36,m,6,1.4182,8.9412,3.0588,22
49228,42,m,9,1.4182,11.9412,6.0588,22
49228,58,m,13,1.4182,15.9412,10.0588,22
49228,65,m,12,1.4182,14.9412,9.0588,22
49228,131,m,15,1.4182,17.9412,12.0588,22
49228,278,m,10,1.4182,12.9412,7.0588,22
49228,279,m,10.5,1.4182,13.4412,7.5588,22
