measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110271,4,both,61.6507936508,32.1941781076,124.8748511599,-1.5732638583,614
110271,7,both,151.7916666667,26.0802650392,203.0090069939,100.5743263394,614
110271,13,both,135.5666666667,32.9892158019,200.3520471187,70.7812862146,614
110271,42,both,47.45,53.448638364,152.4143129393,-57.5143129393,614
110271,70,both,120.2207395091,5.5363822402,131.0932813698,109.3481976484,614
110271,122,both,61.7444444444,29.3523698825,119.3876591673,4.1012297216,614
110271,217,both,146.1785714286,35.5414102918,215.9760410435,76.3811018136,614
110271,4,f,55.4444444444,42.5888944684,139.0820109672,-28.1931220784,614
110271,7,f,198.25,36.8830645287,270.6822573194,125.8177426805,614
110271,13,f,126.3,40.4033728646,205.6455624498,46.9544375502,614
110271,42,f,59.5,90.3446882455,236.9220713506,-117.9220713506,614
110271,70,f,121.0437956204,7.7186676237,136.2019861511,105.8856050898,614
110271,122,f,72.6,40.4033728646,151.9455624498,-6.7455624498,614
110271,217,f,142.5,52.1605300784,244.9346806545,40.0653193455,614
110271,4,m,67.8571428571,48.2912671614,162.6932291208,-26.9789434065,614
110271,7,m,105.3333333333,36.8830645287,177.7655906528,32.9010760139,614
110271,13,m,144.8333333333,52.1605300784,247.2680139878,42.3986526789,614
110271,42,m,35.4,57.1389978708,147.6115705306,-76.8115705306,614
110271,70,m,119.3976833977,7.939035417,134.9886399394,103.8067268559,614
110271,122,m,50.8888888889,42.5888944684,134.5264554117,-32.7486776339,614
110271,217,m,149.8571428571,48.2912671614,244.6932291208,55.0210565935,614
