measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89031,1502,both,57.9234,3.1674,64.1665,51.6803,215
89031,1503,both,43.9582,4.1054,52.0502,35.8663,215
89031,1504,both,34.6362,3.06,40.6677,28.6048,215
89031,1506,both,45.445,3.7477,52.8319,38.0581,215
89031,1509,both,66.7,3.06,72.7314,60.6686,215
89031,1513,both,38.1119,3.7477,45.4988,30.7249,215
89031,1517,both,48.5655,3.7058,55.8699,41.2611,215
89031,1518,both,37.2437,3.06,43.2752,31.2123,215
89031,1519,both,54.7356,3.06,60.767,48.7042,215
89031,1524,both,54.9031,3.1674,61.1462,48.66,215
89031,1525,both,54.4255,3.1603,60.6547,48.1963,215
89031,1526,both,44.2769,3.06,50.3083,38.2455,215
89031,1532,both,46.7606,3.06,52.792,40.7292,215
89031,1540,both,49.2769,3.06,55.3083,43.2455,215
89031,1541,both,71.6344,3.06,77.6658,65.603,215
89031,1551,both,55.9707,2.903,61.6926,50.2489,215
89031,1568,both,43.5331,3.4889,50.41,36.6563,215
89031,1502,f,59.7025,4.3275,68.2322,51.1728,215
89031,1503,f,44.624,5.4739,55.4133,33.8347,215
89031,1504,f,36.0675,4.3275,44.5972,27.5378,215
89031,1506,f,29.805,6.12,41.8678,17.7422,215
89031,1509,f,72.9312,4.3275,81.461,64.4015,215
89031,1513,f,37.0962,4.3275,45.626,28.5665,215
89031,1517,f,50.795,4.9969,60.6443,40.9457,215
89031,1518,f,37.555,4.3275,46.0847,29.0253,215
89031,1519,f,51.6237,4.3275,60.1535,43.094,215
89031,1524,f,47.57,4.6263,56.6886,38.4514,215
89031,1525,f,52.12,4.9969,61.9693,42.2707,215
89031,1526,f,47.26,4.3275,55.7897,38.7303,215
89031,1532,f,48.8687,4.3275,57.3985,40.339,215
89031,1540,f,44.985,4.3275,53.5147,36.4553,215
89031,1541,f,69.8775,4.3275,78.4072,61.3478,215
89031,1551,f,55.6275,4.3275,64.1572,47.0978,215
89031,1568,f,42.88,5.4739,53.6693,32.0907,215
89031,1502,m,56.1443,4.6263,65.2629,47.0257,215
89031,1503,m,43.2925,6.12,55.3553,31.2297,215
89031,1504,m,33.205,4.3275,41.7347,24.6753,215
89031,1506,m,61.085,4.3275,69.6147,52.5553,215
89031,1509,m,60.4687,4.3275,68.9985,51.939,215
89031,1513,m,39.1275,6.12,51.1903,27.0647,215
89031,1517,m,46.336,5.4739,57.1253,35.5467,215
89031,1518,m,36.9325,4.3275,45.4622,28.4028,215
89031,1519,m,57.8475,4.3275,66.3772,49.3178,215
89031,1524,m,62.2362,4.3275,70.766,53.7065,215
89031,1525,m,56.731,3.8706,64.3602,49.1018,215
89031,1526,m,41.2937,4.3275,49.8235,32.764,215
89031,1532,m,44.6525,4.3275,53.1822,36.1228,215
89031,1540,m,53.5687,4.3275,62.0985,45.039,215
89031,1541,m,73.3912,4.3275,81.921,64.8615,215
89031,1551,m,56.314,3.8706,63.9432,48.6848,215
89031,1568,m,44.1862,4.3275,52.716,35.6565,215
