measnum,strainid,sex,mean,sem,uppercl,lowercl,df
6327,2,m,5,0.2163,5.4256,4.5744,295
6327,4,m,4.925,0.2163,5.3506,4.4994,295
6327,6,m,4.925,0.2163,5.3506,4.4994,295
6327,7,m,6.25,0.2163,6.6756,5.8244,295
6327,8,m,6.175,0.2163,6.6006,5.7494,295
6327,9,m,5.0083,0.2163,5.4339,4.5827,295
6327,10,m,4.675,0.2163,5.1006,4.2494,295
6327,11,m,5.0083,0.2163,5.4339,4.5827,295
6327,12,m,7.7083,0.2163,8.1339,7.2827,295
6327,13,m,6.7333,0.2163,7.1589,6.3077,295
6327,14,m,5.0167,0.2163,5.4423,4.5911,295
6327,15,m,6.6583,0.2163,7.0839,6.2327,295
6327,16,m,5.175,0.2163,5.6006,4.7494,295
6327,17,m,6.1455,0.2259,6.59,5.7009,295
6327,18,m,7.1333,0.3058,7.7352,6.5315,295
6327,24,m,7.9571,0.2831,8.5144,7.3999,295
6327,25,m,5.7417,0.2163,6.1673,5.3161,295
6327,26,m,3.925,0.2163,4.3506,3.4994,295
6327,29,m,8.2417,0.2163,8.6673,7.8161,295
6327,30,m,6.15,0.2163,6.5756,5.7244,295
6327,31,m,6.175,0.2163,6.6006,5.7494,295
6327,33,m,6.7917,0.2163,7.2173,6.3661,295
6327,37,m,5.6545,0.2259,6.0991,5.21,295
6327,39,m,4.4583,0.2163,4.8839,4.0327,295
6327,50,m,5.1583,0.2163,5.5839,4.7327,295
6327,55,m,5.725,0.2163,6.1506,5.2994,295
6327,56,m,4.6,0.2163,5.0256,4.1744,295
6327,74,m,7.0833,0.2163,7.5089,6.6577,295
