measnum,strainid,sex,mean,sem,uppercl,lowercl,df
60534,1514,f,210,63.2102,334.9622,85.0378,141
60534,1601,f,367,48.9624,463.7953,270.2047,141
60534,1603,f,258,54.7416,366.2205,149.7795,141
60534,1604,f,259.5,54.7416,367.7205,151.2795,141
60534,1605,f,265,63.2102,389.9622,140.0378,141
60534,1606,f,230.8571,41.3808,312.6641,149.0502,141
60534,1607,f,323.6667,63.2102,448.6289,198.7044,141
60534,1608,f,101.6667,44.6964,190.0283,13.305,141
60534,1609,f,383.4,48.9624,480.1953,286.6047,141
60534,1610,f,174.5,54.7416,282.7205,66.2795,141
60534,1611,f,221,63.2102,345.9622,96.0378,141
60534,1613,f,163.5714,41.3808,245.3784,81.7645,141
60534,1615,f,486.25,54.7416,594.4705,378.0295,141
60534,1617,f,240.6667,63.2102,365.6289,115.7044,141
60534,1619,f,239.6,48.9624,336.3953,142.8047,141
60534,1621,f,385.6667,63.2102,510.6289,260.7044,141
60534,1622,f,356.25,54.7416,464.4705,248.0295,141
60534,1623,f,189.3333,63.2102,314.2956,64.3711,141
60534,1624,f,357.75,54.7416,465.9705,249.5295,141
60534,1625,f,336.6667,63.2102,461.6289,211.7044,141
60534,1627,f,540.6667,44.6964,629.0283,452.305,141
60534,1628,f,113.75,54.7416,221.9705,5.5295,141
60534,1629,f,241,63.2102,365.9622,116.0378,141
60534,1632,f,331,77.4164,484.0468,177.9532,141
60534,1635,f,225.75,54.7416,333.9705,117.5295,141
60534,1640,f,278,48.9624,374.7953,181.2047,141
60534,1643,f,141.5,44.6964,229.8616,53.1384,141
60534,1644,f,241,63.2102,365.9622,116.0378,141
60534,1645,f,309,48.9624,405.7953,212.2047,141
60534,1646,f,298.3333,63.2102,423.2956,173.3711,141
60534,1651,f,93.75,54.7416,201.9705,0.0,141
60534,1652,f,105,63.2102,229.9622,0.0,141
60534,1655,f,296.75,38.7082,373.2734,220.2266,141
60534,1658,f,148.7143,41.3808,230.5213,66.9073,141
60534,1659,f,122,63.2102,246.9622,0.0,141
60534,1660,f,254.3333,44.6964,342.695,165.9717,141
60534,1662,f,315.2,48.9624,411.9953,218.4047,141
60534,1663,f,144.25,54.7416,252.4705,36.0295,141
60534,1665,f,309,48.9624,405.7953,212.2047,141
60534,1668,f,239,54.7416,347.2205,130.7795,141
60534,1670,f,144,63.2102,268.9622,19.0378,141
60534,1671,f,364.5,54.7416,472.7205,256.2795,141
60534,1675,f,303,54.7416,411.2205,194.7795,141
