measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90395,2,both,16076.4285714285,2332.3296794051,20667.2747298814,11485.5824129756,284
90395,3,both,310.4310625,2181.6946433346,4604.7744225795,-3983.9122975795,284
90395,4,both,1327.8692857143,2258.2685015504,5772.9369648864,-3117.1983934578,284
90395,7,both,7506.2142857143,2554.939153898,12535.2342837555,2477.1942876731,284
90395,13,both,14189.6000000001,2759.6496927704,19621.5624290688,8757.6375709313,284
90395,42,both,18117.8571428572,2332.3296794051,22708.70330131,13527.0109844043,284
90395,122,both,929.6972222222,2004.8390217265,4875.9264377923,-3016.5319933478,284
90395,217,both,18060.625,2181.6946433346,22354.9683600795,13766.2816399205,284
90395,1501,both,7000.0000000001,3085.3821535605,13073.1186213114,926.8813786887,284
90395,1502,both,2850.6666666666,3562.692433822,9863.3000083358,-4161.9666750025,284
90395,1503,both,12497.1666666666,3562.692433822,19509.8000083358,5484.5333249974,284
90395,1504,both,12862.4545454546,1860.5554433125,16524.6828680382,9200.2262228709,284
90395,1505,both,3534.5,3562.6924338221,10547.1333416693,-3478.1333416692,284
90395,1506,both,3967.2500000001,4363.3892866692,12555.9367201591,-4621.436720159,284
90395,1509,both,3631.6999999999,4363.3892866691,12220.3867201589,-4956.986720159,284
90395,1511,both,5544.25,3085.3821535605,11617.3686213113,-528.8686213113,284
90395,1512,both,3900.1,3085.3821535605,9973.2186213113,-2173.0186213113,284
90395,1513,both,12433.8749999999,3085.3821535605,18506.9936213111,6360.7563786886,284
90395,1516,both,7506.1250000001,3085.3821535605,13579.2436213114,1433.0063786888,284
90395,1517,both,4233.3,3085.3821535605,10306.4186213112,-1839.8186213112,284
90395,1518,both,14413.2499999998,4363.3892866691,23001.9367201588,5824.5632798409,284
90395,1519,both,7485.1,2759.6496927704,12917.0624290687,2053.1375709312,284
90395,1520,both,5297.25,4363.3892866692,13885.936720159,-3291.436720159,284
90395,1523,both,2658.15,3562.692433822,9670.7833416692,-4354.4833416692,284
90395,1525,both,3619.75,4363.3892866691,12208.4367201589,-4968.936720159,284
90395,1526,both,3738.0,3085.3821535605,9811.1186213112,-2335.1186213113,284
90395,1527,both,2254.25,3562.692433822,9266.8833416692,-4758.3833416692,284
90395,1528,both,3037.6833333333,3562.692433822,10050.3166750025,-3974.9500083359,284
90395,1529,both,6230.5000000001,4363.3892866692,14819.1867201592,-2358.186720159,284
90395,1530,both,15397.1666666666,3562.692433822,22409.8000083358,8384.5333249974,284
90395,1532,both,10633.25,4363.3892866692,19221.936720159,2044.563279841,284
90395,1535,both,2243.0,3983.2112324751,10083.3624266269,-5597.3624266269,284
90395,1536,both,11684.9999999999,3562.692433822,18697.6333416691,4672.3666583308,284
90395,1537,both,1140.9166666667,3562.692433822,8153.5500083359,-5871.7166750025,284
90395,1540,both,3527.8333333334,3983.2112324751,11368.1957599603,-4312.5290932936,284
90395,1541,both,5491.1752631579,1397.8625380556,8242.6610070235,2739.6895192922,284
90395,1543,both,5425.25,4363.3892866692,14013.9367201591,-3163.436720159,284
90395,1551,both,4242.0,3983.2112324751,12082.3624266269,-3598.3624266269,284
90395,1557,both,6666.25,4363.3892866692,15254.9367201591,-1922.436720159,284
90395,1559,both,3835.3333333333,3562.692433822,10847.9666750025,-3177.3000083359,284
90395,1561,both,15564.5000000001,4363.3892866692,24153.1867201591,6975.813279841,284
90395,1568,both,610.775,4363.3892866692,9199.461720159,-7977.911720159,284
90395,1578,both,12500.5000000001,4363.3892866692,21089.1867201591,3911.813279841,284
90395,3373,both,2507.35,4363.3892866692,11096.036720159,-6081.336720159,284
90395,3482,both,867.875,4363.3892866692,9456.561720159,-7720.811720159,284
90395,2,f,19671.2857142857,3298.41226454,26163.7226143381,13178.8488142332,284
90395,3,f,400.1995,3085.3821535605,6473.3181213113,-5672.9191213113,284
90395,4,f,1356.6385714286,3298.4122645401,7849.0754714812,-5135.7983286239,284
90395,7,f,8375.4285714285,3298.41226454,14867.865471481,1882.991671376,284
90395,13,f,19971.4000000001,3902.7340229146,27653.3549374902,12289.4450625099,284
90395,42,f,21315.0,3298.41226454,27807.4369000525,14822.5630999475,284
90395,122,f,1066.05,2759.6496927704,6498.0124290687,-4365.9124290687,284
90395,217,f,19766.875,3085.3821535605,25839.9936213113,13693.7563786887,284
90395,1501,f,6412.5000000001,4363.3892866692,15001.1867201593,-2176.1867201591,284
90395,1502,f,3150.6666666666,5038.4079584751,13068.027846405,-6766.6945130717,284
90395,1503,f,13010.6666666666,5038.4079584752,22928.027846405,3093.3054869283,284
90395,1504,f,15009.2727272728,2631.2227414797,20188.4456895774,9830.0997649681,284
90395,1505,f,5052.6666666667,5038.4079584752,14970.0278464052,-4864.6945130717,284
90395,1506,f,6516.5000000001,6170.7643071211,18662.7372426228,-5629.7372426226,284
90395,1509,f,5884.4999999999,6170.7643071209,18030.7372426224,-6261.7372426225,284
90395,1511,f,6647.25,4363.3892866692,15235.9367201591,-1941.436720159,284
90395,1512,f,4248.725,4363.3892866691,12837.411720159,-4339.961720159,284
90395,1513,f,16604.7499999999,4363.3892866691,25193.4367201588,8016.0632798409,284
90395,1516,f,9441.2500000001,4363.3892866692,18029.9367201592,852.563279841,284
90395,1517,f,2269.1,4363.3892866691,10857.7867201589,-6319.5867201589,284
90395,1518,f,14421.9999999998,6170.7643071209,26568.2372426223,2275.7627573774,284
90395,1519,f,8223.4,3902.7340229146,15905.35493749,541.4450625099,284
90395,1520,f,5094.5,6170.764307121,17240.7372426225,-7051.7372426225,284
90395,1523,f,2678.9666666667,5038.4079584751,12596.327846405,-7238.3945130717,284
90395,1525,f,3180.5,6170.7643071209,15326.7372426224,-8965.7372426224,284
90395,1526,f,4118.25,4363.3892866691,12706.9367201589,-4470.436720159,284
90395,1527,f,3032.6666666667,5038.4079584751,12950.027846405,-6884.6945130717,284
90395,1528,f,4231.6666666667,5038.4079584752,14149.0278464051,-5685.6945130717,284
90395,1529,f,9691.5000000001,6170.7643071211,21837.7372426228,-2454.7372426226,284
90395,1530,f,17495.3333333333,5038.4079584751,27412.6945130716,7577.972153595,284
90395,1532,f,4629.0,6170.764307121,16775.2372426226,-7517.2372426225,284
90395,1535,f,2416.0,5038.4079584751,12333.3611797383,-7501.3611797383,284
90395,1536,f,10680.3333333333,5038.4079584751,20597.6945130716,762.972153595,284
90395,1537,f,1677.2,5038.4079584752,11594.5611797384,-8240.1611797384,284
90395,1540,f,5830.5,6170.764307121,17976.7372426227,-6315.7372426226,284
90395,1541,f,3398.6505263158,2002.0603107283,7339.410260095,-542.1092074635,284
90395,1543,f,6331.0,6170.764307121,18477.2372426226,-5815.2372426225,284
90395,1551,f,5643.0,5038.4079584751,15560.3611797383,-4274.3611797383,284
90395,1557,f,11014.0,6170.764307121,23160.2372426227,-1132.2372426226,284
90395,1559,f,5247.3333333333,5038.4079584751,15164.6945130717,-4670.027846405,284
90395,1561,f,20610.5000000001,6170.764307121,32756.7372426227,8464.2627573775,284
90395,1568,f,929.55,6170.764307121,13075.7872426226,-11216.6872426225,284
90395,1578,f,14655.0000000001,6170.764307121,26801.2372426227,2508.7627573775,284
90395,3373,f,3116.7,6170.764307121,15262.9372426225,-9029.5372426226,284
90395,3482,f,845.75,6170.764307121,12991.9872426226,-11300.4872426225,284
90395,2,m,12481.5714285714,3298.41226454,18974.0083286239,5989.1345285189,284
90395,3,m,220.662625,3085.3821535605,6293.7812463114,-5852.4559963113,284
90395,4,m,1299.1,3085.3821535605,7372.2186213113,-4774.0186213113,284
90395,7,m,6637.0000000001,3902.7340229146,14318.9549374902,-1044.95493749,284
90395,13,m,8407.8000000001,3902.7340229146,16089.7549374902,725.84506251,284
90395,42,m,14920.7142857143,3298.41226454,21413.1511857668,8428.2773856618,284
90395,122,m,793.3444444444,2908.9261911128,6519.1355912171,-4932.4467023282,284
90395,217,m,16354.375,3085.3821535605,22427.4936213113,10281.2563786887,284
90395,1501,m,7587.5000000001,4363.3892866691,16176.186720159,-1001.1867201588,284
90395,1502,m,2550.6666666666,5038.4079584751,12468.0278464049,-7366.6945130717,284
90395,1503,m,11983.6666666666,5038.4079584751,21901.0278464049,2066.3054869284,284
90395,1504,m,10715.6363636364,2631.2227414797,15894.809325941,5536.4634013317,284
90395,1505,m,2016.3333333334,5038.4079584751,11933.6945130716,-7901.0278464049,284
90395,1506,m,1418.0,6170.764307121,13564.2372426225,-10728.2372426224,284
90395,1509,m,1378.8999999999,6170.764307121,13525.1372426225,-10767.3372426227,284
90395,1511,m,4441.25,4363.3892866692,13029.936720159,-4147.436720159,284
90395,1512,m,3551.475,4363.3892866692,12140.161720159,-5037.2117201591,284
90395,1513,m,8262.9999999999,4363.3892866692,16851.6867201589,-325.6867201592,284
90395,1516,m,5571.0000000001,4363.3892866691,14159.6867201591,-3017.6867201588,284
90395,1517,m,6197.5,4363.3892866692,14786.1867201591,-2391.1867201591,284
90395,1518,m,14404.4999999998,6170.764307121,26550.7372426224,2258.2627573772,284
90395,1519,m,6746.8,3902.7340229146,14428.7549374901,-935.1549374902,284
90395,1520,m,5500.0,6170.764307121,17646.2372426226,-6646.2372426226,284
90395,1523,m,2637.3333333333,5038.4079584751,12554.6945130717,-7280.027846405,284
90395,1525,m,4059.0,6170.764307121,16205.2372426226,-8087.2372426227,284
90395,1526,m,3357.75,4363.3892866692,11946.436720159,-5230.9367201591,284
90395,1527,m,1475.8333333333,5038.4079584751,11393.1945130717,-8441.527846405,284
90395,1528,m,1843.7,5038.4079584751,11761.0611797383,-8073.6611797383,284
90395,1529,m,2769.5000000001,6170.764307121,14915.7372426226,-9376.7372426224,284
90395,1530,m,13299.0,5038.4079584752,23216.3611797383,3381.6388202616,284
90395,1532,m,16637.5,6170.764307121,28783.7372426226,4491.2627573774,284
90395,1535,m,2070.0,6170.764307121,14216.2372426226,-10076.2372426226,284
90395,1536,m,12689.6666666666,5038.4079584751,22607.0278464049,2772.3054869283,284
90395,1537,m,604.6333333333,5038.4079584751,10521.9945130716,-9312.727846405,284
90395,1540,m,1225.1666666667,5038.4079584751,11142.527846405,-8692.1945130716,284
90395,1541,m,7583.7,1951.3670114573,11424.677468745,3742.7225312549,284
90395,1543,m,4519.5,6170.764307121,16665.7372426226,-7626.7372426225,284
90395,1551,m,2841.0,6170.764307121,14987.2372426226,-9305.2372426226,284
90395,1557,m,2318.5000000001,6170.764307121,14464.7372426226,-9827.7372426225,284
90395,1559,m,2423.3333333333,5038.4079584751,12340.6945130716,-7494.027846405,284
90395,1561,m,10518.5000000001,6170.764307121,22664.7372426226,-1627.7372426225,284
90395,1568,m,292.0,6170.764307121,12438.2372426226,-11854.2372426226,284
90395,1578,m,10346.0000000001,6170.764307121,22492.2372426226,-1800.2372426225,284
90395,3373,m,1898.0,6170.764307121,14044.2372426226,-10248.2372426226,284
90395,3482,m,890.0,6170.764307121,13036.2372426226,-11256.2372426226,284
