measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9105,1,both,232.1175,49.6076,329.5093,134.7257,725
9105,2,both,265.23,49.6076,362.6218,167.8382,725
9105,3,both,565.65,49.6076,663.0418,468.2582,725
9105,4,both,1017.725,49.6076,1115.1168,920.3332,725
9105,5,both,742.6361,43.7498,828.5276,656.7447,725
9105,6,both,189.1225,49.6076,286.5143,91.7307,725
9105,7,both,383.7091,48.4671,478.8617,288.5565,725
9105,8,both,278.0225,49.6076,375.4143,180.6307,725
9105,9,both,724.575,49.6076,821.9668,627.1832,725
9105,10,both,273.915,49.6076,371.3068,176.5232,725
9105,11,both,237.9225,49.6076,335.3143,140.5307,725
9105,12,both,523.425,49.6076,620.8168,426.0332,725
9105,13,both,199.19,49.6076,296.5818,101.7982,725
9105,14,both,478.2,49.6076,575.5918,380.8082,725
9105,15,both,560.4,49.6076,657.7918,463.0082,725
9105,16,both,563.6194,50.967,663.68,463.5589,725
9105,17,both,117.7475,49.6076,215.1393,20.3557,725
9105,18,both,552.875,49.6076,650.2668,455.4832,725
9105,20,both,649.825,49.6076,747.2168,552.4332,725
9105,24,both,1033.5625,49.6076,1130.9543,936.1707,725
9105,25,both,605.5,49.6076,702.8918,508.1082,725
9105,26,both,876.8,49.6076,974.1918,779.4082,725
9105,28,both,405.35,49.6076,502.7418,307.9582,725
9105,29,both,907.2893,45.9277,997.4565,817.122,725
9105,30,both,261.335,49.6076,358.7268,163.9432,725
9105,31,both,674.65,49.6076,772.0418,577.2582,725
9105,32,both,153.5575,49.6076,250.9493,56.1657,725
9105,34,both,133.7997,49.8575,231.6821,35.9173,725
9105,35,both,589.815,49.6076,687.2068,492.4232,725
9105,36,both,779.8,49.6076,877.1918,682.4082,725
9105,37,both,126.215,49.6076,223.6068,28.8232,725
9105,38,both,416.775,49.6076,514.1668,319.3832,725
9105,39,both,317.755,49.6076,415.1468,220.3632,725
9105,40,both,70.45,49.6076,167.8418,0.0,725
9105,41,both,199.895,49.6076,297.2868,102.5032,725
9105,42,both,208.9509,57.4097,321.66,96.2418,725
9105,43,both,242.8475,49.8575,340.7299,144.9651,725
9105,120,both,94.055,49.6076,191.4468,0.0,725
9105,121,both,216.0825,49.6076,313.4743,118.6907,725
9105,217,both,256.6656,52.6168,359.9652,153.3661,725
9105,1,f,195.635,70.1558,333.3677,57.9023,725
9105,2,f,232.85,70.1558,370.5827,95.1173,725
9105,3,f,448.85,70.1558,586.5827,311.1173,725
9105,4,f,960,70.1558,1097.7327,822.2673,725
9105,5,f,668.9722,52.291,771.6322,566.3123,725
9105,6,f,158.755,70.1558,296.4877,21.0223,725
9105,7,f,355.3182,66.8909,486.6412,223.9952,725
9105,8,f,236.825,70.1558,374.5577,99.0923,725
9105,9,f,691.2,70.1558,828.9327,553.4673,725
9105,10,f,249.08,70.1558,386.8127,111.3473,725
9105,11,f,277.4,70.1558,415.1327,139.6673,725
9105,12,f,635.9,70.1558,773.6327,498.1673,725
9105,13,f,156.815,70.1558,294.5477,19.0823,725
9105,14,f,501,70.1558,638.7327,363.2673,725
9105,15,f,551.35,70.1558,689.0827,413.6173,725
9105,16,f,477.3889,73.9507,622.572,332.2058,725
9105,17,f,117.8,70.1558,255.5327,0.0,725
9105,18,f,605.85,70.1558,743.5827,468.1173,725
9105,20,f,606.1,70.1558,743.8327,468.3673,725
9105,24,f,1107.4,70.1558,1245.1327,969.6673,725
9105,25,f,559.65,70.1558,697.3827,421.9173,725
9105,26,f,844.85,70.1558,982.5827,707.1173,725
9105,28,f,380.35,70.1558,518.0827,242.6173,725
9105,29,f,868.9286,59.2925,985.334,752.5232,725
9105,30,f,284.69,70.1558,422.4227,146.9573,725
9105,31,f,722.25,70.1558,859.9827,584.5173,725
9105,32,f,157.335,70.1558,295.0677,19.6023,725
9105,34,f,143.5773,66.8909,274.9003,12.2543,725
9105,35,f,541.4,70.1558,679.1327,403.6673,725
9105,36,f,888.55,70.1558,1026.2827,750.8173,725
9105,37,f,132.025,70.1558,269.7577,0.0,725
9105,38,f,482.8,70.1558,620.5327,345.0673,725
9105,39,f,416.5,70.1558,554.2327,278.7673,725
9105,40,f,68.655,70.1558,206.3877,0.0,725
9105,41,f,200.65,70.1558,338.3827,62.9173,725
9105,42,f,184.9643,83.8522,349.5864,20.3422,725
9105,43,f,229.2222,73.9507,374.4053,84.0392,725
9105,120,f,86.9,70.1558,224.6327,0.0,725
9105,121,f,152.34,70.1558,290.0727,14.6073,725
9105,217,f,259.6812,78.4366,413.6711,105.6914,725
9105,1,m,268.6,70.1558,406.3327,130.8673,725
9105,2,m,297.61,70.1558,435.3427,159.8773,725
9105,3,m,682.45,70.1558,820.1827,544.7173,725
9105,4,m,1075.45,70.1558,1213.1827,937.7173,725
9105,5,m,816.3,70.1558,954.0327,678.5673,725
9105,6,m,219.49,70.1558,357.2227,81.7573,725
9105,7,m,412.1,70.1558,549.8327,274.3673,725
9105,8,m,319.22,70.1558,456.9527,181.4873,725
9105,9,m,757.95,70.1558,895.6827,620.2173,725
9105,10,m,298.75,70.1558,436.4827,161.0173,725
9105,11,m,198.445,70.1558,336.1777,60.7123,725
9105,12,m,410.95,70.1558,548.6827,273.2173,725
9105,13,m,241.565,70.1558,379.2977,103.8323,725
9105,14,m,455.4,70.1558,593.1327,317.6673,725
9105,15,m,569.45,70.1558,707.1827,431.7173,725
9105,16,m,649.85,70.1558,787.5827,512.1173,725
9105,17,m,117.695,70.1558,255.4277,0.0,725
9105,18,m,499.9,70.1558,637.6327,362.1673,725
9105,20,m,693.55,70.1558,831.2827,555.8173,725
9105,24,m,959.725,70.1558,1097.4577,821.9923,725
9105,25,m,651.35,70.1558,789.0827,513.6173,725
9105,26,m,908.75,70.1558,1046.4827,771.0173,725
9105,28,m,430.35,70.1558,568.0827,292.6173,725
9105,29,m,945.65,70.1558,1083.3827,807.9173,725
9105,30,m,237.98,70.1558,375.7127,100.2473,725
9105,31,m,627.05,70.1558,764.7827,489.3173,725
9105,32,m,149.78,70.1558,287.5127,12.0473,725
9105,34,m,124.0222,73.9507,269.2053,0.0,725
9105,35,m,638.23,70.1558,775.9627,500.4973,725
9105,36,m,671.05,70.1558,808.7827,533.3173,725
9105,37,m,120.405,70.1558,258.1377,0.0,725
9105,38,m,350.75,70.1558,488.4827,213.0173,725
9105,39,m,219.01,70.1558,356.7427,81.2773,725
9105,40,m,72.245,70.1558,209.9777,0.0,725
9105,41,m,199.14,70.1558,336.8727,61.4073,725
9105,42,m,232.9375,78.4366,386.9274,78.9476,725
9105,43,m,256.4727,66.8909,387.7957,125.1497,725
9105,120,m,101.21,70.1558,238.9427,0.0,725
9105,121,m,279.825,70.1558,417.5577,142.0923,725
9105,217,m,253.65,70.1558,391.3827,115.9173,725
