measnum,strainid,sex,mean,sem,uppercl,lowercl,df
65958,1441,both,29.4167,4.0427,37.3738,21.4595,287
65958,1442,both,25.3295,4.2427,33.6803,16.9787,287
65958,1443,both,34.7917,3.9244,42.5158,27.0675,287
65958,1444,both,28.3333,4.4001,36.9939,19.6728,287
65958,1452,both,34.4375,3.9244,42.1617,26.7133,287
65958,1453,both,26.625,5.1382,36.7383,16.5117,287
65958,1458,both,23.4621,3.6879,30.7209,16.2034,287
65958,1459,both,22.5,7.2665,36.8024,8.1976,287
65958,1464,both,26.75,6.6334,39.8062,13.6938,287
65958,1466,both,35.2,4.5957,44.2456,26.1544,287
65958,1468,both,35.0417,4.6905,44.2738,25.8095,287
65958,1469,both,21.4583,5.5499,32.382,10.5347,287
65958,1471,both,30.3333,5.5499,41.257,19.4097,287
65958,1472,both,24.325,4.2989,32.7864,15.8636,287
65958,1473,both,23.8333,3.8298,31.3714,16.2953,287
65958,1474,both,29.6667,4.8443,39.2016,20.1317,287
65958,1476,both,28.0556,3.5309,35.0053,21.1058,287
65958,1477,both,26.1776,3.9974,34.0457,18.3096,287
65958,1478,both,28.625,4.6905,37.8572,19.3928,287
65958,1479,both,23.75,6.293,36.1362,11.3638,287
65958,1482,both,31.7083,3.9244,39.4325,23.9842,287
65958,1483,both,23.3889,5.6805,34.5696,12.2082,287
65958,1484,both,48,7.2665,62.3024,33.6976,287
65958,1485,both,26.6,4.5957,35.6456,17.5544,287
65958,1488,both,32.8667,3.8679,40.4797,25.2536,287
65958,1489,both,17.2083,4.6905,26.4405,7.9762,287
65958,1491,both,12.25,7.2665,26.5524,-2.0524,287
65958,1494,both,17.9375,3.1465,24.1306,11.7444,287
65958,1495,both,12.2756,3.5864,19.3346,5.2167,287
65958,1441,f,32,5.493,42.8116,21.1884,287
65958,1442,f,17.9091,4.3819,26.5338,9.2844,287
65958,1443,f,34.3333,5.9331,46.0112,22.6555,287
65958,1444,f,31.6667,5.9331,43.3445,19.9888,287
65958,1452,f,31.375,5.1382,41.4883,21.2617,287
65958,1453,f,21,7.2665,35.3024,6.6976,287
65958,1458,f,28.0909,4.3819,36.7156,19.4662,287
65958,1459,f,27,10.2764,47.2266,6.7734,287
65958,1464,f,17.5,10.2764,37.7266,-2.7266,287
65958,1466,f,41.2,6.4994,53.9925,28.4075,287
65958,1468,f,41.3333,5.9331,53.0112,29.6555,287
65958,1469,f,14.6667,8.3906,31.1816,-1.8483,287
65958,1471,f,29.6667,8.3906,46.1816,13.1517,287
65958,1472,f,31.4,4.5957,40.4456,22.3544,287
65958,1473,f,29.3333,4.8443,38.8683,19.7984,287
65958,1474,f,33.6667,8.3906,50.1816,17.1517,287
65958,1476,f,30.1111,4.8443,39.646,20.5762,287
65958,1477,f,27.1053,3.3341,33.6677,20.5429,287
65958,1478,f,25.5,5.9331,37.1779,13.8221,287
65958,1479,f,29,10.2764,49.2266,8.7734,287
65958,1482,f,27.25,5.1382,37.3633,17.1367,287
65958,1483,f,21.7778,4.8443,31.3127,12.2428,287
65958,1484,f,49,10.2764,69.2266,28.7734,287
65958,1485,f,29.8,6.4994,42.5925,17.0075,287
65958,1488,f,35.3333,4.1953,43.5908,27.0758,287
65958,1489,f,11.6667,5.9331,23.3445,-0.0112,287
65958,1491,f,3,10.2764,23.2266,-17.2266,287
65958,1494,f,17.5,3.6333,24.6512,10.3488,287
65958,1495,f,13.3846,4.0307,21.3182,5.4511,287
65958,1441,m,26.8333,5.9331,38.5112,15.1555,287
65958,1442,m,32.75,7.2665,47.0524,18.4476,287
65958,1443,m,35.25,5.1382,45.3633,25.1367,287
65958,1444,m,25,6.4994,37.7925,12.2075,287
65958,1452,m,37.5,5.9331,49.1779,25.8221,287
65958,1453,m,32.25,7.2665,46.5524,17.9476,287
65958,1458,m,18.8333,5.9331,30.5112,7.1555,287
65958,1459,m,18,10.2764,38.2266,-2.2266,287
65958,1464,m,36,8.3906,52.515,19.485,287
65958,1466,m,29.2,6.4994,41.9925,16.4075,287
65958,1468,m,28.75,7.2665,43.0524,14.4476,287
65958,1469,m,28.25,7.2665,42.5524,13.9476,287
65958,1471,m,31,7.2665,45.3024,16.6976,287
65958,1472,m,17.25,7.2665,31.5524,2.9476,287
65958,1473,m,18.3333,5.9331,30.0112,6.6555,287
65958,1474,m,25.6667,4.8443,35.2016,16.1317,287
65958,1476,m,26,5.1382,36.1133,15.8867,287
65958,1477,m,25.25,7.2665,39.5524,10.9476,287
65958,1478,m,31.75,7.2665,46.0524,17.4476,287
65958,1479,m,18.5,7.2665,32.8024,4.1976,287
65958,1482,m,36.1667,5.9331,47.8445,24.4888,287
65958,1483,m,25,10.2764,45.2266,4.7734,287
65958,1484,m,47,10.2764,67.2266,26.7734,287
65958,1485,m,23.4,6.4994,36.1925,10.6075,287
65958,1488,m,30.4,6.4994,43.1925,17.6075,287
65958,1489,m,22.75,7.2665,37.0524,8.4476,287
65958,1491,m,21.5,10.2764,41.7266,1.2734,287
65958,1494,m,18.375,5.1382,28.4883,8.2617,287
65958,1495,m,11.1667,5.9331,22.8445,-0.5112,287
