measnum,strainid,sex,mean,sem,uppercl,lowercl,df
52429,1,m,98.3025,1.7564,101.7864,94.8186,102
52429,3,m,101.17,1.7564,104.6539,97.6861,102
52429,4,m,92.045,1.7564,95.5289,88.5611,102
52429,6,m,95.14,1.7564,98.6239,91.6561,102
52429,7,m,97.005,1.7564,100.4889,93.5211,102
52429,8,m,96.4925,1.7564,99.9764,93.0086,102
52429,9,m,95.34,1.7564,98.8239,91.8561,102
52429,10,m,90.2125,1.7564,93.6964,86.7286,102
52429,11,m,96.12,1.7564,99.6039,92.6361,102
52429,12,m,121.535,1.7564,125.0189,118.0511,102
52429,13,m,96.455,1.7564,99.9389,92.9711,102
52429,14,m,95.275,1.7564,98.7589,91.7911,102
52429,15,m,96.14,1.7564,99.6239,92.6561,102
52429,16,m,96.0925,1.7564,99.5764,92.6086,102
52429,17,m,93.7975,1.7564,97.2814,90.3136,102
52429,18,m,87.965,1.7564,91.4489,84.4811,102
52429,20,m,92.8775,1.7564,96.3614,89.3936,102
52429,26,m,100.985,1.7564,104.4689,97.5011,102
52429,28,m,98.275,2.484,103.2019,93.3481,102
52429,29,m,96.89,1.7564,100.3739,93.4061,102
52429,30,m,96.795,1.7564,100.2789,93.3111,102
52429,31,m,91.335,1.7564,94.8189,87.8511,102
52429,32,m,96.125,1.7564,99.6089,92.6411,102
52429,34,m,80.025,1.7564,83.5089,76.5411,102
52429,35,m,92.915,1.7564,96.3989,89.4311,102
52429,36,m,94.775,1.7564,98.2589,91.2911,102
52429,41,m,98.61,1.7564,102.0939,95.1261,102
52429,42,m,102.2967,2.0282,106.3195,98.2738,102
52429,43,m,91.5625,1.7564,95.0464,88.0786,102
52429,47,m,84.575,1.7564,88.0589,81.0911,102
52429,50,m,100.7,1.7564,104.1839,97.2161,102
52429,78,m,89.055,1.7564,92.5389,85.5711,102
52429,101,m,96.935,1.7564,100.4189,93.4511,102
52429,122,m,94.595,1.7564,98.0789,91.1111,102
52429,217,m,91.795,1.7564,95.2789,88.3111,102
