measnum,strainid,sex,mean,sem,uppercl,lowercl,df
61252,1680,f,24.7533,4.6718,33.9805,15.5262,158
61252,1681,f,15.8967,9.3435,34.351,0.0,158
61252,1682,f,39.965,6.6069,53.0142,26.9158,158
61252,1683,f,23.4754,3.3034,30,16.9508,158
61252,1684,f,24.62,7.2375,38.9146,10.3254,158
61252,1685,f,19.9314,4.3252,28.4741,11.3887,158
61252,1686,f,20.3875,8.0917,36.3694,4.4056,158
61252,1687,f,49.315,11.4434,71.9168,26.7132,158
61252,1688,f,27.4556,5.3945,38.1102,16.801,158
61252,1689,f,21.576,7.2375,35.8706,7.2814,158
61252,1690,f,29.1479,3.7127,36.4809,21.8149,158
61252,1691,f,17.43,11.4434,40.0318,0.0,158
61252,1692,f,27.7747,4.1785,36.0277,19.5216,158
61252,1693,f,15.2258,3.3034,21.7504,8.7012,158
61252,1694,f,28.4944,5.3945,39.149,17.8398,158
61252,1695,f,5.0425,8.0917,21.0244,0.0,158
61252,1696,f,10.8083,4.6718,20.0355,1.5812,158
61252,1697,f,24.4386,6.1168,36.5198,12.3574,158
