measnum,strainid,sex,mean,sem,uppercl,lowercl,df
22836,6,both,110.035,3.3851,116.7027,103.3673,245
22836,7,both,69.15,1.9544,72.9996,65.3004,245
22836,8,both,74.75,3.3851,81.4177,68.0823,245
22836,13,both,95.7595,2.1537,100.0016,91.5175,245
22836,16,both,81.875,2.9316,87.6494,76.1006,245
22836,50,both,90.2,2.3937,94.9148,85.4852,245
22836,126,both,82.05,3.3851,88.7177,75.3823,245
22836,176,both,85.3,3.3851,91.9677,78.6323,245
22836,6,f,95.53,4.7873,104.9595,86.1005,245
22836,7,f,58.6333,2.764,64.0775,53.1892,245
22836,8,f,56.4,4.7873,65.8295,46.9705,245
22836,13,f,90.5667,2.764,96.0108,85.1225,245
22836,16,f,69.2,4.7873,78.6295,59.7705,245
22836,50,f,67.9,3.3851,74.5677,61.2323,245
22836,126,f,68.6,4.7873,78.0295,59.1705,245
22836,176,f,68.4,4.7873,77.8295,58.9705,245
22836,6,m,124.54,4.7873,133.9695,115.1105,245
22836,7,m,79.6667,2.764,85.1108,74.2225,245
22836,8,m,93.1,4.7873,102.5295,83.6705,245
22836,13,m,100.9524,3.3036,107.4594,94.4454,245
22836,16,m,94.55,3.3851,101.2177,87.8823,245
22836,50,m,112.5,3.3851,119.1677,105.8323,245
22836,126,m,95.5,4.7873,104.9295,86.0705,245
22836,176,m,102.2,4.7873,111.6295,92.7705,245
