measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114630,2,both,13025.4,3498.3590451354,20085.3743788771,5965.4256211229,42
114630,3,both,3903.9,3498.3590451354,10963.8743788771,-3156.0743788771,42
114630,4,both,6162.6,2804.9273491753,11823.1725611058,502.0274388942,42
114630,7,both,7775.5416666667,3193.5502721215,14220.3870378659,1330.6962954674,42
114630,8,both,13706.2,2644.5108657833,19043.0389911419,8369.3610088581,42
114630,42,both,12560.2666666667,3053.6181204698,18722.7175229816,6397.8158103518,42
114630,217,both,10361.9,3053.6181204698,16524.3508563149,4199.4491436851,42
114630,2,f,16420.8,3739.9031322338,23968.2300814744,8873.3699185256,42
114630,3,f,6948.8,3739.9031322338,14496.2300814744,-598.6300814744,42
114630,4,f,6966.0,4181.3388164696,15404.2833588018,-1472.2833588018,42
114630,7,f,3308.3333333333,4828.1941825235,13052.0236707384,-6435.3570040717,42
114630,8,f,15319.6,3739.9031322338,22867.0300814744,7772.1699185256,42
114630,42,f,16513.3333333333,4828.1941825235,26257.0236707384,6769.6429959283,42
114630,217,f,1570.0,4828.1941825235,11313.6903374051,-8173.6903374051,42
114630,2,m,9630.0,5913.3060631283,21563.5347691646,-2303.5347691646,42
114630,3,m,859.0,5913.3060631283,12792.5347691646,-11074.5347691646,42
114630,4,m,5359.2,3739.9031322338,12906.6300814744,-2188.2300814744,42
114630,7,m,12242.75,4181.3388164696,20681.0333588017,3804.4666411982,42
114630,8,m,12092.8,3739.9031322338,19640.2300814744,4545.3699185256,42
114630,42,m,8607.2,3739.9031322338,16154.6300814744,1059.7699185256,42
114630,217,m,19153.8,3739.9031322338,26701.2300814744,11606.3699185256,42
