measnum,strainid,sex,mean,sem,uppercl,lowercl,df
33237,1,m,144.2,6.5697,157.154,131.246,202
33237,3,m,132.0769,5.762,143.4383,120.7155,202
33237,4,m,131.9091,6.264,144.2603,119.5579,202
33237,5,m,136.2,6.5697,149.154,123.246,202
33237,6,m,133.6,6.5697,146.554,120.646,202
33237,7,m,138.2222,6.9251,151.877,124.5675,202
33237,8,m,162.6667,8.4815,179.3902,145.9431,202
33237,9,m,132.9167,5.9973,144.742,121.0913,202
33237,10,m,132.125,7.3452,146.608,117.642,202
33237,11,m,106.625,7.3452,121.108,92.142,202
33237,12,m,115.9,6.5697,128.854,102.946,202
33237,13,m,156.4444,6.9251,170.0992,142.7897,202
33237,14,m,175.6,6.5697,188.554,162.646,202
33237,15,m,122,7.3452,136.483,107.517,202
33237,16,m,126.25,7.3452,140.733,111.767,202
33237,17,m,117.7111,6.9251,131.3658,104.0564,202
33237,18,m,105.75,6.5697,118.704,92.796,202
33237,28,m,127,5.9973,138.8253,115.1747,202
33237,30,m,152.3,6.5697,165.254,139.346,202
33237,31,m,123.3571,5.5524,134.3053,112.409,202
33237,35,m,168.1,6.5697,181.054,155.146,202
33237,50,m,144.2222,6.9251,157.877,130.5675,202
33237,93,m,140.2222,6.9251,153.877,126.5675,202
