measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59712,7,both,4848.7556,279.7612,5399.7342,4297.7769,251
59712,174,both,4737.24,364.1324,5454.3843,4020.0957,251
59712,335,both,4343.2,348.6302,5029.8133,3656.5867,251
59712,351,both,4121.8875,407.1124,4923.6791,3320.0959,251
59712,365,both,4133.94,386.2207,4894.5863,3373.2937,251
59712,379,both,4998.8833,371.6411,5730.8156,4266.951,251
59712,1207,both,3692.2375,439.7316,4558.2715,2826.2035,251
59712,1228,both,5621.4483,348.6302,6308.0617,4934.835,251
59712,1260,both,6994.7,498.6088,7976.6902,6012.7098,251
59712,1261,both,3757.8,348.6302,4444.4133,3071.1867,251
59712,1262,both,5216.725,407.1124,6018.5166,4414.9334,251
59712,1263,both,5669.6657,337.1211,6333.6123,5005.7192,251
59712,1264,both,4961.6229,337.1211,5625.5694,4297.6763,251
59712,1265,both,8577.5167,371.6411,9309.449,7845.5844,251
59712,1266,both,5051.255,386.2207,5811.9013,4290.6087,251
59712,1267,both,5631.935,386.2207,6392.5813,4871.2887,251
59712,1268,both,4464.215,386.2207,5224.8613,3703.5687,251
59712,1269,both,5615.2571,337.1211,6279.2037,4951.3106,251
59712,1270,both,5370.5583,332.4059,6025.2185,4715.8982,251
59712,1271,both,4608.1175,386.2207,5368.7638,3847.4712,251
59712,1272,both,2557.0917,407.1124,3358.8833,1755.3,251
59712,1273,both,4922.0183,348.6302,5608.6317,4235.405,251
59712,1274,both,5339.3843,337.1211,6003.3308,4675.4377,251
59712,1275,both,4391.7525,386.2207,5152.3988,3631.1062,251
59712,1276,both,3544.1167,371.6411,4276.049,2812.1844,251
59712,1277,both,3850.38,348.6302,4536.9933,3163.7667,251
59712,1278,both,5592.2075,328.2245,6238.6326,4945.7824,251
59712,1279,both,6302.5492,290.1476,6873.9834,5731.115,251
59712,1280,both,7805.875,371.6411,8537.8073,7073.9427,251
59712,1281,both,4580.475,407.1124,5382.2666,3778.6834,251
59712,7,f,5418.9,407.1124,6220.6916,4617.1084,251
59712,174,f,4514.32,514.961,5528.5151,3500.1249,251
59712,335,f,4523.9,470.0929,5449.7292,3598.0708,251
59712,351,f,4544.525,575.7439,5678.4296,3410.6204,251
59712,365,f,4961.18,514.961,5975.3751,3946.9849,251
59712,379,f,5222.9167,470.0929,6148.7459,4297.0874,251
59712,1207,f,3771.5,664.8117,5080.8203,2462.1797,251
59712,1228,f,5724.28,514.961,6738.4751,4710.0849,251
59712,1260,f,7317.55,575.7439,8451.4546,6183.6454,251
59712,1261,f,3936.5,514.961,4950.6951,2922.3049,251
59712,1262,f,5014.45,575.7439,6148.3546,3880.5454,251
59712,1263,f,5901.6714,435.2214,6758.8228,5044.5201,251
59712,1264,f,5708.2857,435.2214,6565.437,4851.1344,251
59712,1265,f,7083.6833,470.0929,8009.5126,6157.8541,251
59712,1266,f,5224.86,514.961,6239.0551,4210.6649,251
59712,1267,f,5330.45,575.7439,6464.3546,4196.5454,251
59712,1268,f,4506.65,575.7439,5640.5546,3372.7454,251
59712,1269,f,5892.9,514.961,6907.0951,4878.7049,251
59712,1270,f,4934.8833,470.0929,5860.7126,4009.0541,251
59712,1271,f,4521.575,575.7439,5655.4796,3387.6704,251
59712,1272,f,2204.7,664.8117,3514.0203,895.3797,251
59712,1273,f,4915.8167,470.0929,5841.6459,3989.9874,251
59712,1274,f,5125.1286,435.2214,5982.2799,4267.9772,251
59712,1275,f,4543.025,575.7439,5676.9296,3409.1204,251
59712,1276,f,3351.35,575.7439,4485.2546,2217.4454,251
59712,1277,f,3852.06,514.961,4866.2551,2837.8649,251
59712,1278,f,6033.74,514.961,7047.9351,5019.5449,251
59712,1279,f,5495.4556,383.8292,6251.392,4739.5191,251
59712,1280,f,8566.3,575.7439,9700.2046,7432.3954,251
59712,1281,f,4506.275,575.7439,5640.1796,3372.3704,251
59712,7,m,4278.6111,383.8292,5034.5475,3522.6747,251
59712,174,m,4960.16,514.961,5974.3551,3945.9649,251
59712,335,m,4162.5,514.961,5176.6951,3148.3049,251
59712,351,m,3699.25,575.7439,4833.1546,2565.3454,251
59712,365,m,3306.7,575.7439,4440.6046,2172.7954,251
59712,379,m,4774.85,575.7439,5908.7546,3640.9454,251
59712,1207,m,3612.975,575.7439,4746.8796,2479.0704,251
59712,1228,m,5518.6167,470.0929,6444.4459,4592.7874,251
59712,1260,m,6671.85,814.2248,8275.4333,5068.2667,251
59712,1261,m,3579.1,470.0929,4504.9292,2653.2708,251
59712,1262,m,5419,575.7439,6552.9046,4285.0954,251
59712,1263,m,5437.66,514.961,6451.8551,4423.4649,251
59712,1264,m,4214.96,514.961,5229.1551,3200.7649,251
59712,1265,m,10071.35,575.7439,11205.2546,8937.4454,251
59712,1266,m,4877.65,575.7439,6011.5546,3743.7454,251
59712,1267,m,5933.42,514.961,6947.6151,4919.2249,251
59712,1268,m,4421.78,514.961,5435.9751,3407.5849,251
59712,1269,m,5337.6143,435.2214,6194.7656,4480.463,251
59712,1270,m,5806.2333,470.0929,6732.0626,4880.4041,251
59712,1271,m,4694.66,514.961,5708.8551,3680.4649,251
59712,1272,m,2909.4833,470.0929,3835.3126,1983.6541,251
59712,1273,m,4928.22,514.961,5942.4151,3914.0249,251
59712,1274,m,5553.64,514.961,6567.8351,4539.4449,251
59712,1275,m,4240.48,514.961,5254.6751,3226.2849,251
59712,1276,m,3736.8833,470.0929,4662.7126,2811.0541,251
59712,1277,m,3848.7,470.0929,4774.5292,2922.8708,251
59712,1278,m,5150.675,407.1124,5952.4666,4348.8834,251
59712,1279,m,7109.6429,435.2214,7966.7942,6252.4915,251
59712,1280,m,7045.45,470.0929,7971.2792,6119.6208,251
59712,1281,m,4654.675,575.7439,5788.5796,3520.7704,251
