measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90272,2,both,50.803030303,2.7071990265,56.1123829062,45.4936776999,1924
90272,3,both,20.3514905149,2.3169600637,24.8955073475,15.8074736823,1924
90272,4,both,6.4449404762,2.1109091637,10.5848507501,2.3050302023,1924
90272,7,both,16.5613340871,1.9681675818,20.4212998938,12.7013682803,1924
90272,13,both,21.6428571429,2.3418434546,26.2356752254,17.0500390603,1924
90272,42,both,57.3409363745,2.1467643751,61.551165808,53.1307069411,1924
90272,122,both,12.0,2.3144525304,16.539099064,7.460900936,1924
90272,217,both,48.5019946809,2.2022152348,52.8209742149,44.1830151469,1924
90272,1501,both,10.7333333333,3.8569386762,18.2975527353,3.1691139314,1924
90272,1502,both,21.1346153846,4.1334595867,29.2411469703,13.0280837989,1924
90272,1503,both,22.8522727273,4.479653886,31.6377597892,14.0667856654,1924
90272,1504,both,17.7609351433,2.2828184342,22.2379934895,13.283876797,1924
90272,1505,both,19.5,3.8731103978,27.0959353457,11.9040646543,1924
90272,1506,both,39.1136363636,4.68900626,48.3097048276,29.9175678997,1924
90272,1507,both,1.6928571429,5.2886271286,12.0649006971,-8.6791864114,1924
90272,1508,both,12.8181818182,4.9865820818,22.5978553103,3.0385083261,1924
90272,1509,both,29.95,4.7993509162,39.3624761538,20.5375238462,1924
90272,1510,both,2.4428571429,6.2838253886,14.7666812719,-9.8809669862,1924
90272,1511,both,10.4970760234,3.5298424103,17.419794969,3.5743570778,1924
90272,1512,both,52.3113636364,3.3156281235,58.8139660075,45.8087612652,1924
90272,1513,both,26.7479166667,3.8569386762,34.3121360686,19.1836972647,1924
90272,1515,both,27.1527777778,5.2146566727,37.3797506412,16.9258049143,1924
90272,1516,both,18.3294117647,3.801652414,25.7852038743,10.8736196551,1924
90272,1517,both,36.875,3.7942200464,44.316215767,29.433784233,1924
90272,1518,both,10.8951048951,4.3964800812,19.5174716793,2.2727381109,1924
90272,1519,both,27.3888888889,3.4866476064,34.2268942827,20.5508834951,1924
90272,1520,both,21.4652777778,5.2146566727,31.6922506412,11.2383049143,1924
90272,1523,both,18.6057692308,4.296108221,27.0312869499,10.1802515117,1924
90272,1524,both,13.6833333333,6.49835186,26.4278862927,0.938780374,1924
90272,1525,both,28.803030303,4.479653886,37.5885173649,20.0175432411,1924
90272,1526,both,44.125,3.7942200464,51.566215767,36.683784233,1924
90272,1527,both,21.0763888889,3.6873190948,28.3079507517,13.8448270261,1924
90272,1528,both,13.5992647059,3.7380062714,20.9302341446,6.2682952671,1924
90272,1529,both,30.6166666667,4.9308643321,40.2870666342,20.9462666991,1924
90272,1530,both,30.0,5.0904803672,39.9834385742,20.0165614258,1924
90272,1532,both,13.2083333333,4.3811879303,21.8007091857,4.615957481,1924
90272,1533,both,32.7619047619,5.4082557956,43.3685637871,22.1552457367,1924
90272,1535,both,22.5769230769,4.2093092085,30.8322107692,14.3216353847,1924
90272,1536,both,16.4545454545,4.5760015512,25.4289893394,7.4801015697,1924
90272,1537,both,48.5673076923,4.296108221,56.9928254114,40.1417899732,1924
90272,1540,both,14.0416666667,4.3811879303,22.634042519,5.4492908143,1924
90272,1541,both,9.2395833333,2.0781799075,13.3153050642,5.1638616025,1924
90272,1543,both,26.45,4.7993509162,35.8624761538,17.0375238462,1924
90272,1544,both,40.5,5.9705527364,52.2094345127,28.7905654873,1924
90272,1545,both,30.8035714286,5.5541694301,41.6963959433,19.9107469138,1924
90272,1551,both,16.7083333333,4.3811879303,25.3007091857,8.115957481,1924
90272,1557,both,29.0,4.7993509162,38.4124761538,19.5875238462,1924
90272,1559,both,11.6102941176,3.7380062714,18.9412635564,4.2793246789,1924
90272,1560,both,14.3333333333,6.1959353903,26.4847877967,2.1818788699,1924
90272,1561,both,13.6611111111,4.9308643321,23.3315110786,3.9907111436,1924
90272,1568,both,11.95,4.7993509162,21.3624761538,2.5375238462,1924
90272,1574,both,32.7777777778,5.0589600618,42.6993988005,22.8561567551,1924
90272,1575,both,5.6083333333,4.5950286668,14.6200931541,-3.4034264874,1924
90272,1578,both,12.8111111111,4.9308643321,22.4815110786,3.1407111436,1924
90272,1579,both,14.9523809524,5.4082557956,25.5590399776,4.3457219272,1924
90272,3373,both,8.0625,5.0904803672,18.0459385742,-1.9209385742,1924
90272,3481,both,42.0,5.7363215212,53.2500607837,30.7499392163,1924
90272,3482,both,12.4388888889,4.9308643321,22.1092888564,2.7684889214,1924
90272,2,f,53.9393939394,3.7362896209,61.2669966871,46.6117911917,1924
90272,3,f,26.6585365854,3.3520120799,33.2324950894,20.0845780813,1924
90272,4,f,7.7291666667,3.0979676951,13.8048938984,1.653439435,1924
90272,7,f,18.2950819672,2.7481003404,23.6846501346,12.9055137998,1924
90272,13,f,31.4285714286,3.3118667744,37.9237970504,24.9333458067,1924
90272,42,f,63.2941176471,3.0054701251,69.1884388538,57.3997964403,1924
90272,122,f,14.488372093,3.273130158,20.9076275503,8.0691166357,1924
90272,217,f,49.8125,3.0979676951,55.8882272317,43.7367727683,1924
90272,1501,f,13.0,5.3658374482,23.5234682582,2.4765317418,1924
90272,1502,f,25.7692307692,5.9528621709,37.4439705849,14.0944909536,1924
90272,1503,f,21.4545454545,6.4714434552,34.1463257112,8.7627651979,1924
90272,1504,f,22.0512820513,3.4368865768,28.7916962266,15.310867876,1924
90272,1505,f,29.0,5.2056269574,39.2092638063,18.7907361937,1924
90272,1506,f,48.5,6.7873071562,61.8112514322,35.1887485678,1924
90272,1507,f,2.1,6.7873071562,15.4112514322,-11.2112514322,1924
90272,1508,f,21.6363636364,6.4714434552,34.328143893,8.9445833797,1924
90272,1509,f,30.4,6.7873071562,43.7112514322,17.0887485678,1924
90272,1510,f,2.2857142857,8.1123836935,18.1957028235,-13.6242742521,1924
90272,1511,f,10.8888888889,5.0589600618,20.8105099116,0.9672678662,1924
90272,1512,f,58.85,4.7993509162,68.2624761538,49.4375238462,1924
90272,1513,f,29.5625,5.3658374482,40.0859682582,19.0390317418,1924
90272,1515,f,29.75,7.5884400927,44.632431534,14.867568466,1924
90272,1516,f,21.6,5.5418130868,32.4685912823,10.7314087177,1924
90272,1517,f,33.125,5.3658374482,43.6484682582,22.6015317418,1924
90272,1518,f,13.6363636364,6.4714434552,26.328143893,0.9445833797,1924
90272,1519,f,34.0,4.7993509162,43.4124761538,24.5875238462,1924
90272,1520,f,19.375,7.5884400927,34.257431534,4.492568466,1924
90272,1523,f,20.75,6.1959353903,32.9014544634,8.5985455366,1924
90272,1524,f,16.2,9.5987018323,35.0249523076,-2.6249523076,1924
90272,1525,f,36.2727272727,6.4714434552,48.9645075294,23.5809470161,1924
90272,1526,f,51.875,5.3658374482,62.3984682582,41.3515317418,1924
90272,1527,f,22.2777777778,5.0589600618,32.1993988005,12.3561567551,1924
90272,1528,f,14.375,5.3658374482,24.8984682582,3.8515317418,1924
90272,1529,f,31.9,6.7873071562,45.2112514322,18.5887485678,1924
90272,1530,f,38.5,7.5884400927,53.382431534,23.617568466,1924
90272,1532,f,16.5833333333,6.1959353903,28.7347877967,4.4318788699,1924
90272,1533,f,19.6666666667,7.1544499309,33.6979576777,5.6353756557,1924
90272,1535,f,21.6923076923,5.9528621709,33.3670475079,10.0175678767,1924
90272,1536,f,19.6363636364,6.4714434552,32.328143893,6.9445833797,1924
90272,1537,f,69.3846153846,5.9528621709,81.0593552003,57.709875569,1924
90272,1540,f,8.9166666667,6.1959353903,21.0681211301,-3.2347877967,1924
90272,1541,f,10.9791666667,3.0979676951,17.0548938984,4.903439435,1924
90272,1543,f,34.8,6.7873071562,48.1112514322,21.4887485678,1924
90272,1544,f,47.0,8.7623758605,64.1847517047,29.8152482953,1924
90272,1545,f,42.75,7.5884400927,57.632431534,27.867568466,1924
90272,1551,f,22.0,6.1959353903,34.1514544634,9.8485455366,1924
90272,1557,f,27.0,6.7873071562,40.3112514322,13.6887485678,1924
90272,1559,f,15.75,5.3658374482,26.2734682582,5.2265317418,1924
90272,1560,f,16.8333333333,8.7623758605,34.0180850381,-0.3514183714,1924
90272,1561,f,13.1,6.7873071562,26.4112514322,-0.2112514322,1924
90272,1568,f,11.4,6.7873071562,24.7112514322,-1.9112514322,1924
90272,1574,f,32.5555555556,7.1544499309,46.5868465666,18.5242645446,1924
90272,1575,f,5.8,6.7873071562,19.1112514322,-7.5112514322,1924
90272,1578,f,12.4,6.7873071562,25.7112514322,-0.9112514322,1924
90272,1579,f,19.5714285714,8.1123836935,35.4814171093,3.6614400336,1924
90272,3373,f,7.625,7.5884400927,22.507431534,-7.257431534,1924
90272,3481,f,60.0,8.1123836935,75.9099885378,44.0900114622,1924
90272,3482,f,18.7777777778,7.1544499309,32.8090687888,4.7464867668,1924
90272,2,m,47.6666666667,3.9186536137,55.3519212643,39.981412069,1924
90272,3,m,14.0444444444,3.1995672774,20.319428547,7.7694603419,1924
90272,4,m,5.1607142857,2.8681607606,10.7857446776,-0.4643161061,1924
90272,7,m,14.8275862069,2.8182758985,20.3547825201,9.3003898937,1924
90272,13,m,11.8571428571,3.3118667744,18.352368479,5.3619172353,1924
90272,42,m,51.387755102,3.0661928275,57.4011655353,45.3743446688,1924
90272,122,m,9.511627907,3.273130158,15.9308833643,3.0923724497,1924
90272,217,m,47.1914893617,3.130751335,53.3315117938,41.0514669296,1924
90272,1501,m,8.4666666667,5.5418130868,19.3352579489,-2.4019246156,1924
90272,1502,m,16.5,5.7363215212,27.7500607837,5.2499392163,1924
90272,1503,m,24.25,6.1959353903,36.4014544634,12.0985455366,1924
90272,1504,m,13.4705882353,3.0054701251,19.3649094421,7.5762670285,1924
90272,1505,m,10.0,5.7363215212,21.2500607837,-1.2500607837,1924
90272,1506,m,29.7272727273,6.4714434552,42.4190529839,17.0354924706,1924
90272,1507,m,1.2857142857,8.1123836935,17.1957028235,-14.6242742521,1924
90272,1508,m,4.0,7.5884400927,18.882431534,-10.882431534,1924
90272,1509,m,29.5,6.7873071562,42.8112514322,16.1887485678,1924
90272,1510,m,2.6,9.5987018323,21.4249523076,-16.2249523076,1924
90272,1511,m,10.1052631579,4.924030144,19.7622599312,0.4482663846,1924
90272,1512,m,45.7727272727,4.5760015512,54.7471711575,36.7982833879,1924
90272,1513,m,23.9333333333,5.5418130868,34.8019246156,13.0647420511,1924
90272,1515,m,24.5555555556,7.1544499309,38.5868465666,10.5242645446,1924
90272,1516,m,15.0588235294,5.2056269574,25.2680873357,4.8495597232,1924
90272,1517,m,40.625,5.3658374482,51.1484682582,30.1015317418,1924
90272,1518,m,8.1538461538,5.9528621709,19.8285859695,-3.5208936618,1924
90272,1519,m,20.7777777778,5.0589600618,30.6993988005,10.8561567551,1924
90272,1520,m,23.5555555556,7.1544499309,37.5868465666,9.5242645446,1924
90272,1523,m,16.4615384615,5.9528621709,28.1362782772,4.7867986459,1924
90272,1524,m,11.1666666667,8.7623758605,28.3514183714,-6.0180850381,1924
90272,1525,m,21.3333333333,6.1959353903,33.4847877967,9.1818788699,1924
90272,1526,m,36.375,5.3658374482,46.8984682582,25.8515317418,1924
90272,1527,m,19.875,5.3658374482,30.3984682582,9.3515317418,1924
90272,1528,m,12.8235294118,5.2056269574,23.032793218,2.6142656055,1924
90272,1529,m,29.3333333333,7.1544499309,43.3646243443,15.3020423223,1924
90272,1530,m,21.5,6.7873071562,34.8112514322,8.1887485678,1924
90272,1532,m,9.8333333333,6.1959353903,21.9847877967,-2.3181211301,1924
90272,1533,m,45.8571428571,8.1123836935,61.767131395,29.9471543193,1924
90272,1535,m,23.4615384615,5.9528621709,35.1362782772,11.7867986459,1924
90272,1536,m,13.2727272727,6.4714434552,25.9645075294,0.5809470161,1924
90272,1537,m,27.75,6.1959353903,39.9014544634,15.5985455366,1924
90272,1540,m,19.1666666667,6.1959353903,31.3181211301,7.0152122033,1924
90272,1541,m,7.5,2.7709065434,12.9342956411,2.0657043589,1924
90272,1543,m,18.1,6.7873071562,31.4112514322,4.7887485678,1924
90272,1544,m,34.0,8.1123836935,49.9099885378,18.0900114622,1924
90272,1545,m,18.8571428571,8.1123836935,34.767131395,2.9471543193,1924
90272,1551,m,11.4166666667,6.1959353903,23.5681211301,-0.7347877967,1924
90272,1557,m,31.0,6.7873071562,44.3112514322,17.6887485678,1924
90272,1559,m,7.4705882353,5.2056269574,17.6798520416,-2.738675571,1924
90272,1560,m,11.8333333333,8.7623758605,29.0180850381,-5.3514183714,1924
90272,1561,m,14.2222222222,7.1544499309,28.2535132332,0.1909312112,1924
90272,1568,m,12.5,6.7873071562,25.8112514322,-0.8112514322,1924
90272,1574,m,33.0,7.1544499309,47.031291011,18.968708989,1924
90272,1575,m,5.4166666667,6.1959353903,17.5681211301,-6.7347877967,1924
90272,1578,m,13.2222222222,7.1544499309,27.2535132332,-0.8090687888,1924
90272,1579,m,10.3333333333,7.1544499309,24.3646243443,-3.6979576777,1924
90272,3373,m,8.5,6.7873071562,21.8112514322,-4.8112514322,1924
90272,3481,m,24.0,8.1123836935,39.9099885378,8.0900114622,1924
90272,3482,m,6.1,6.7873071562,19.4112514322,-7.2112514322,1924
