measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50170,4,m,97413.95,40918.2909,180662.8388,14165.0612,33
50170,5,m,99160.6,33409.6446,167133.0331,31188.1669,33
50170,6,m,287686.45,40918.2909,370935.3388,204437.5612,33
50170,7,m,82162.82,25878.9995,134814.0403,29511.5997,33
50170,8,m,287539.1,28933.601,346404.9538,228673.2462,33
50170,238,m,176470,40918.2909,259718.8888,93221.1112,33
50170,240,m,82556.6,40918.2909,165805.4888,0.0,33
50170,250,m,188115.75,40918.2909,271364.6388,104866.8612,33
50170,400,m,70056.7,33409.6446,138029.1331,2084.2669,33
50170,402,m,187444,40918.2909,270692.8888,104195.1112,33
50170,403,m,96237.5,40918.2909,179486.3888,12988.6112,33
50170,404,m,98432.2333,33409.6446,166404.6664,30459.8002,33
50170,405,m,108029.75,40918.2909,191278.6388,24780.8612,33
50170,407,m,73970.0333,33409.6446,141942.4664,5997.6002,33
50170,408,m,72880,40918.2909,156128.8888,0.0,33
50170,409,m,111179.7,33409.6446,179152.1331,43207.2669,33
50170,410,m,59172.7,40918.2909,142421.5888,0.0,33
50170,413,m,89627.3,33409.6446,157599.7331,21654.8669,33
50170,414,m,72769.25,40918.2909,156018.1388,0.0,33
50170,430,m,215138.75,40918.2909,298387.6388,131889.8612,33
50170,439,m,121013.7,40918.2909,204262.5888,37764.8112,33
50170,477,m,120784.55,40918.2909,204033.4388,37535.6612,33
