measnum,strainid,sex,mean,sem,uppercl,lowercl,df
11517,1,both,0.1234,0.0008,0.1249,0.1218,547
11517,2,both,0.0885,0.0008,0.09,0.0869,547
11517,3,both,0.1188,0.0008,0.1203,0.1173,547
11517,4,both,0.1001,0.0008,0.1016,0.0985,547
11517,5,both,0.106,0.0008,0.1075,0.1045,547
11517,6,both,0.1229,0.0008,0.1245,0.1214,547
11517,7,both,0.1055,0.0008,0.1071,0.104,547
11517,8,both,0.1037,0.0008,0.1052,0.1022,547
11517,9,both,0.1049,0.0008,0.1064,0.1033,547
11517,11,both,0.1172,0.0008,0.1187,0.1157,547
11517,12,both,0.0988,0.0008,0.1004,0.0973,547
11517,13,both,0.1037,0.0008,0.1052,0.1022,547
11517,14,both,0.1055,0.0008,0.107,0.104,547
11517,15,both,0.1266,0.0008,0.1282,0.1251,547
11517,17,both,0.1104,0.0008,0.112,0.1089,547
11517,24,both,0.1092,0.0008,0.1107,0.1077,547
11517,28,both,0.1109,0.0008,0.1125,0.1093,547
11517,29,both,0.1109,0.0007,0.1123,0.1095,547
11517,31,both,0.0941,0.0008,0.0956,0.0925,547
11517,36,both,0.1172,0.0008,0.1188,0.1157,547
11517,37,both,0.1223,0.0008,0.1238,0.1208,547
11517,39,both,0.1117,0.0008,0.1133,0.1102,547
11517,40,both,0.0945,0.0008,0.0961,0.0928,547
11517,41,both,0.1098,0.0008,0.1114,0.1083,547
11517,42,both,0.0965,0.0008,0.098,0.095,547
11517,43,both,0.0933,0.0007,0.0947,0.0919,547
11517,47,both,0.1165,0.0008,0.118,0.115,547
11517,120,both,0.0895,0.0008,0.0911,0.088,547
11517,121,both,0.1041,0.0008,0.1056,0.1026,547
11517,217,both,0.1048,0.0008,0.1063,0.1033,547
11517,1,f,0.1291,0.0012,0.1314,0.1268,547
11517,2,f,0.0898,0.0011,0.0919,0.0876,547
11517,3,f,0.1191,0.0011,0.1213,0.1169,547
11517,4,f,0.0999,0.0011,0.1021,0.0977,547
11517,5,f,0.1066,0.0011,0.1088,0.1044,547
11517,6,f,0.1259,0.0011,0.1281,0.1237,547
11517,7,f,0.1068,0.0011,0.109,0.1046,547
11517,8,f,0.1051,0.0011,0.1073,0.1029,547
11517,9,f,0.1072,0.0011,0.1094,0.105,547
11517,11,f,0.1232,0.0011,0.1254,0.121,547
11517,12,f,0.1001,0.0011,0.1023,0.098,547
11517,13,f,0.1051,0.0011,0.1073,0.1029,547
11517,14,f,0.1048,0.0011,0.107,0.1027,547
11517,15,f,0.129,0.0011,0.1312,0.1268,547
11517,17,f,0.1137,0.0011,0.1159,0.1115,547
11517,24,f,0.1102,0.0011,0.1124,0.108,547
11517,28,f,0.1121,0.0011,0.1143,0.1099,547
11517,29,f,0.1109,0.0009,0.1128,0.1091,547
11517,31,f,0.0923,0.0011,0.0945,0.0902,547
11517,36,f,0.1216,0.0011,0.1238,0.1194,547
11517,37,f,0.1249,0.0011,0.1271,0.1227,547
11517,39,f,0.1158,0.0012,0.1181,0.1135,547
11517,40,f,0.0956,0.0011,0.0978,0.0934,547
11517,41,f,0.1106,0.0011,0.1128,0.1084,547
11517,42,f,0.0961,0.0011,0.0983,0.0939,547
11517,43,f,0.0935,0.001,0.0955,0.0915,547
11517,47,f,0.1182,0.0011,0.1204,0.116,547
11517,120,f,0.0903,0.0011,0.0924,0.0882,547
11517,121,f,0.1058,0.0011,0.1079,0.1037,547
11517,217,f,0.1061,0.001,0.108,0.1042,547
11517,1,m,0.1176,0.0011,0.1198,0.1154,547
11517,2,m,0.0872,0.0011,0.0894,0.085,547
11517,3,m,0.1185,0.0011,0.1207,0.1163,547
11517,4,m,0.1002,0.0011,0.1024,0.0981,547
11517,5,m,0.1054,0.0011,0.1076,0.1032,547
11517,6,m,0.12,0.0011,0.1222,0.1178,547
11517,7,m,0.1043,0.0011,0.1065,0.1021,547
11517,8,m,0.1023,0.0011,0.1045,0.1001,547
11517,9,m,0.1026,0.0011,0.1047,0.1004,547
11517,11,m,0.1112,0.0011,0.1134,0.109,547
11517,12,m,0.0975,0.0011,0.0997,0.0954,547
11517,13,m,0.1023,0.0011,0.1045,0.1001,547
11517,14,m,0.1061,0.0011,0.1082,0.104,547
11517,15,m,0.1243,0.0011,0.1265,0.1221,547
11517,17,m,0.1072,0.0011,0.1094,0.105,547
11517,24,m,0.1082,0.0011,0.1104,0.106,547
11517,28,m,0.1097,0.0012,0.112,0.1074,547
11517,29,m,0.1109,0.0011,0.1131,0.1087,547
11517,31,m,0.0958,0.0011,0.098,0.0936,547
11517,36,m,0.1129,0.0011,0.1151,0.1107,547
11517,37,m,0.1197,0.0011,0.1219,0.1175,547
11517,39,m,0.1077,0.0011,0.1099,0.1055,547
11517,40,m,0.0934,0.0012,0.0958,0.0909,547
11517,41,m,0.1091,0.0011,0.1113,0.1069,547
11517,42,m,0.0969,0.0011,0.0991,0.0947,547
11517,43,m,0.0932,0.001,0.0952,0.0912,547
11517,47,m,0.1148,0.0011,0.117,0.1126,547
11517,120,m,0.0887,0.0012,0.091,0.0864,547
11517,121,m,0.1023,0.0011,0.1045,0.1002,547
11517,217,m,0.1035,0.0012,0.1058,0.1012,547
