measnum,strainid,sex,mean,sem,uppercl,lowercl,df
43941,2,both,0.165,0.0119,0.1884,0.1416,464
43941,3,both,0.266,0.0125,0.2905,0.2415,464
43941,4,both,0.2205,0.0132,0.2465,0.1945,464
43941,7,both,0.232,0.0125,0.2565,0.2075,464
43941,13,both,0.2972,0.0132,0.3232,0.2713,464
43941,42,both,0.1671,0.0106,0.188,0.1462,464
43941,122,both,0.275,0.0125,0.2995,0.2505,464
43941,175,both,0.236,0.0125,0.2605,0.2115,464
43941,217,both,0.204,0.0125,0.2285,0.1795,464
43941,330,both,0.283,0.0125,0.3075,0.2585,464
43941,335,both,0.316,0.0125,0.3405,0.2915,464
43941,340,both,0.263,0.0125,0.2875,0.2385,464
43941,371,both,0.2677,0.0119,0.2911,0.2442,464
43941,372,both,0.247,0.0125,0.2715,0.2225,464
43941,1201,both,0.268,0.0165,0.3004,0.2356,464
43941,1202,both,0.322,0.0125,0.3465,0.2975,464
43941,1204,both,0.4392,0.0092,0.4573,0.421,464
43941,1205,both,0.2975,0.018,0.3328,0.2622,464
43941,1206,both,0.235,0.0125,0.2595,0.2105,464
43941,1207,both,0.233,0.0125,0.2575,0.2085,464
43941,1208,both,0.272,0.0125,0.2965,0.2475,464
43941,1209,both,0.283,0.0125,0.3075,0.2585,464
43941,1210,both,0.239,0.0125,0.2635,0.2145,464
43941,1211,both,0.23,0.0125,0.2545,0.2055,464
43941,1212,both,0.243,0.0165,0.2754,0.2106,464
43941,1215,both,0.277,0.0125,0.3015,0.2525,464
43941,1216,both,0.296,0.0125,0.3205,0.2715,464
43941,1217,both,0.295,0.0125,0.3195,0.2705,464
43941,1219,both,0.251,0.0125,0.2755,0.2265,464
43941,1220,both,0.231,0.0125,0.2555,0.2065,464
43941,1221,both,0.241,0.0125,0.2655,0.2165,464
43941,1222,both,0.259,0.0125,0.2835,0.2345,464
43941,1223,both,0.254,0.0132,0.28,0.228,464
43941,1224,both,0.196,0.0125,0.2205,0.1715,464
43941,1225,both,0.1912,0.0132,0.2172,0.1653,464
43941,1226,both,0.337,0.0125,0.3615,0.3125,464
43941,1227,both,0.273,0.0125,0.2975,0.2485,464
43941,1228,both,0.3,0.0125,0.3245,0.2755,464
43941,1229,both,0.3147,0.0132,0.3407,0.2888,464
43941,1230,both,0.303,0.0125,0.3275,0.2785,464
43941,1231,both,0.262,0.0115,0.2847,0.2393,464
43941,1232,both,0.2737,0.0132,0.2997,0.2478,464
43941,1233,both,0.289,0.0125,0.3135,0.2645,464
43941,1234,both,0.2565,0.0132,0.2825,0.2305,464
43941,1236,both,0.353,0.0125,0.3775,0.3285,464
43941,1237,both,0.286,0.0125,0.3105,0.2615,464
43941,1238,both,0.334,0.0125,0.3585,0.3095,464
43941,1239,both,0.23,0.0125,0.2545,0.2055,464
43941,1240,both,0.275,0.0125,0.2995,0.2505,464
43941,1241,both,0.236,0.0125,0.2605,0.2115,464
43941,1242,both,0.195,0.0125,0.2195,0.1705,464
43941,1243,both,0.262,0.0125,0.2865,0.2375,464
43941,1244,both,0.244,0.0125,0.2685,0.2195,464
43941,1245,both,0.272,0.0125,0.2965,0.2475,464
43941,1246,both,0.268,0.0119,0.2914,0.2446,464
43941,1247,both,0.308,0.011,0.3295,0.2865,464
43941,1248,both,0.2852,0.0132,0.3112,0.2593,464
43941,1249,both,0.214,0.0165,0.2464,0.1816,464
43941,2,f,0.16,0.0176,0.1946,0.1254,464
43941,3,f,0.27,0.0176,0.3046,0.2354,464
43941,4,f,0.196,0.0176,0.2306,0.1614,464
43941,7,f,0.228,0.0176,0.2626,0.1934,464
43941,13,f,0.3025,0.0197,0.3412,0.2638,464
43941,42,f,0.1617,0.0161,0.1933,0.1301,464
43941,122,f,0.26,0.0176,0.2946,0.2254,464
43941,175,f,0.24,0.0176,0.2746,0.2054,464
43941,217,f,0.208,0.0176,0.2426,0.1734,464
43941,330,f,0.286,0.0176,0.3206,0.2514,464
43941,335,f,0.302,0.0176,0.3366,0.2674,464
43941,340,f,0.278,0.0176,0.3126,0.2434,464
43941,371,f,0.2733,0.0161,0.3049,0.2417,464
43941,372,f,0.236,0.0176,0.2706,0.2014,464
43941,1201,f,0.3,0.0278,0.3547,0.2453,464
43941,1202,f,0.324,0.0176,0.3586,0.2894,464
43941,1204,f,0.5014,0.0149,0.5307,0.4722,464
43941,1205,f,0.315,0.0278,0.3697,0.2603,464
43941,1206,f,0.242,0.0176,0.2766,0.2074,464
43941,1207,f,0.232,0.0176,0.2666,0.1974,464
43941,1208,f,0.266,0.0176,0.3006,0.2314,464
43941,1209,f,0.288,0.0176,0.3226,0.2534,464
43941,1210,f,0.238,0.0176,0.2726,0.2034,464
43941,1211,f,0.226,0.0176,0.2606,0.1914,464
43941,1212,f,0.236,0.0176,0.2706,0.2014,464
43941,1215,f,0.264,0.0176,0.2986,0.2294,464
43941,1216,f,0.306,0.0176,0.3406,0.2714,464
43941,1217,f,0.286,0.0176,0.3206,0.2514,464
43941,1219,f,0.264,0.0176,0.2986,0.2294,464
43941,1220,f,0.248,0.0176,0.2826,0.2134,464
43941,1221,f,0.246,0.0176,0.2806,0.2114,464
43941,1222,f,0.272,0.0176,0.3066,0.2374,464
43941,1223,f,0.268,0.0176,0.3026,0.2334,464
43941,1224,f,0.204,0.0176,0.2386,0.1694,464
43941,1225,f,0.1925,0.0197,0.2312,0.1538,464
43941,1226,f,0.358,0.0176,0.3926,0.3234,464
43941,1227,f,0.278,0.0176,0.3126,0.2434,464
43941,1228,f,0.292,0.0176,0.3266,0.2574,464
43941,1229,f,0.3175,0.0197,0.3562,0.2788,464
43941,1230,f,0.31,0.0176,0.3446,0.2754,464
43941,1231,f,0.25,0.0149,0.2792,0.2208,464
43941,1232,f,0.2775,0.0197,0.3162,0.2388,464
43941,1233,f,0.302,0.0176,0.3366,0.2674,464
43941,1234,f,0.255,0.0197,0.2937,0.2163,464
43941,1236,f,0.366,0.0176,0.4006,0.3314,464
43941,1237,f,0.294,0.0176,0.3286,0.2594,464
43941,1238,f,0.278,0.0176,0.3126,0.2434,464
43941,1239,f,0.226,0.0176,0.2606,0.1914,464
43941,1240,f,0.282,0.0176,0.3166,0.2474,464
43941,1241,f,0.242,0.0176,0.2766,0.2074,464
43941,1242,f,0.206,0.0176,0.2406,0.1714,464
43941,1243,f,0.264,0.0176,0.2986,0.2294,464
43941,1244,f,0.236,0.0176,0.2706,0.2014,464
43941,1245,f,0.276,0.0176,0.3106,0.2414,464
43941,1246,f,0.25,0.0161,0.2816,0.2184,464
43941,1247,f,0.3243,0.0149,0.3535,0.295,464
43941,1248,f,0.298,0.0176,0.3326,0.2634,464
43941,1249,f,0.21,0.0278,0.2647,0.1553,464
43941,2,m,0.17,0.0161,0.2016,0.1384,464
43941,3,m,0.262,0.0176,0.2966,0.2274,464
43941,4,m,0.245,0.0197,0.2837,0.2063,464
43941,7,m,0.236,0.0176,0.2706,0.2014,464
43941,13,m,0.292,0.0176,0.3266,0.2574,464
43941,42,m,0.1725,0.0139,0.1999,0.1451,464
43941,122,m,0.29,0.0176,0.3246,0.2554,464
43941,175,m,0.232,0.0176,0.2666,0.1974,464
43941,217,m,0.2,0.0176,0.2346,0.1654,464
43941,330,m,0.28,0.0176,0.3146,0.2454,464
43941,335,m,0.33,0.0176,0.3646,0.2954,464
43941,340,m,0.248,0.0176,0.2826,0.2134,464
43941,371,m,0.262,0.0176,0.2966,0.2274,464
43941,372,m,0.258,0.0176,0.2926,0.2234,464
43941,1201,m,0.236,0.0176,0.2706,0.2014,464
43941,1202,m,0.32,0.0176,0.3546,0.2854,464
43941,1204,m,0.3769,0.0109,0.3984,0.3555,464
43941,1205,m,0.28,0.0227,0.3247,0.2353,464
43941,1206,m,0.228,0.0176,0.2626,0.1934,464
43941,1207,m,0.234,0.0176,0.2686,0.1994,464
43941,1208,m,0.278,0.0176,0.3126,0.2434,464
43941,1209,m,0.278,0.0176,0.3126,0.2434,464
43941,1210,m,0.24,0.0176,0.2746,0.2054,464
43941,1211,m,0.234,0.0176,0.2686,0.1994,464
43941,1212,m,0.25,0.0278,0.3047,0.1953,464
43941,1215,m,0.29,0.0176,0.3246,0.2554,464
43941,1216,m,0.286,0.0176,0.3206,0.2514,464
43941,1217,m,0.304,0.0176,0.3386,0.2694,464
43941,1219,m,0.238,0.0176,0.2726,0.2034,464
43941,1220,m,0.214,0.0176,0.2486,0.1794,464
43941,1221,m,0.236,0.0176,0.2706,0.2014,464
43941,1222,m,0.246,0.0176,0.2806,0.2114,464
43941,1223,m,0.24,0.0197,0.2787,0.2013,464
43941,1224,m,0.188,0.0176,0.2226,0.1534,464
43941,1225,m,0.19,0.0176,0.2246,0.1554,464
43941,1226,m,0.316,0.0176,0.3506,0.2814,464
43941,1227,m,0.268,0.0176,0.3026,0.2334,464
43941,1228,m,0.308,0.0176,0.3426,0.2734,464
43941,1229,m,0.312,0.0176,0.3466,0.2774,464
43941,1230,m,0.296,0.0176,0.3306,0.2614,464
43941,1231,m,0.274,0.0176,0.3086,0.2394,464
43941,1232,m,0.27,0.0176,0.3046,0.2354,464
43941,1233,m,0.276,0.0176,0.3106,0.2414,464
43941,1234,m,0.258,0.0176,0.2926,0.2234,464
43941,1236,m,0.34,0.0176,0.3746,0.3054,464
43941,1237,m,0.278,0.0176,0.3126,0.2434,464
43941,1238,m,0.39,0.0176,0.4246,0.3554,464
43941,1239,m,0.234,0.0176,0.2686,0.1994,464
43941,1240,m,0.268,0.0176,0.3026,0.2334,464
43941,1241,m,0.23,0.0176,0.2646,0.1954,464
43941,1242,m,0.184,0.0176,0.2186,0.1494,464
43941,1243,m,0.26,0.0176,0.2946,0.2254,464
43941,1244,m,0.252,0.0176,0.2866,0.2174,464
43941,1245,m,0.268,0.0176,0.3026,0.2334,464
43941,1246,m,0.286,0.0176,0.3206,0.2514,464
43941,1247,m,0.2917,0.0161,0.3233,0.2601,464
43941,1248,m,0.2725,0.0197,0.3112,0.2338,464
43941,1249,m,0.218,0.0176,0.2526,0.1834,464
