measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110068,1578,m,64.2311111111,6.442022026,76.9360930492,51.526129173,195
110068,1601,m,84.635,13.6655923775,111.5863366498,57.6836633502,195
110068,1602,m,47.402,8.6428794976,64.4475219599,30.3564780401,195
110068,1610,m,74.8366666667,11.1579094526,96.8423408927,52.8309924406,195
110068,1612,m,71.8766666667,11.1579094526,93.8823408927,49.8709924406,195
110068,1613,m,55.944,8.6428794976,72.9895219599,38.8984780401,195
110068,1616,m,38.554,8.6428794976,55.5995219599,21.5084780401,195
110068,1618,m,53.115,9.663033039,72.1724729071,34.0575270929,195
110068,1624,m,36.61,8.6428794976,53.6555219599,19.5644780401,195
110068,1628,m,65.575,13.6655923775,92.5263366498,38.6236633502,195
110068,1639,m,70.8,13.6655923775,97.7513366498,43.8486633502,195
110068,1642,m,51.685,13.6655923775,78.6363366498,24.7336633502,195
110068,1643,m,37.805,13.6655923775,64.7563366498,10.8536633502,195
110068,1657,m,67.5875,9.663033039,86.6449729071,48.5300270929,195
110068,1678,m,68.315,9.663033039,87.3724729071,49.2575270929,195
110068,3060,m,66.6636363636,5.8270281686,78.1557249246,55.1715478027,195
110068,3061,m,56.3236363636,5.8270281686,67.8157249246,44.8315478027,195
110068,3062,m,68.49,8.6428794976,85.5355219599,51.4444780401,195
110068,3063,m,80.6175,9.663033039,99.6749729071,61.5600270929,195
110068,3064,m,60.5833333333,7.8898334378,76.1436948031,45.0229718635,195
110068,3065,m,51.6266666667,11.1579094526,73.6323408927,29.6209924406,195
110068,3066,m,52.8427272727,5.8270281686,64.3348158337,41.3506387118,195
110068,3067,m,34.3566666667,7.8898334378,49.9170281365,18.7963051969,195
110068,3069,m,59.682,8.6428794976,76.7275219599,42.6364780401,195
110068,3070,m,49.6622222222,6.442022026,62.3672041603,36.9572402841,195
110068,3071,m,83.496,4.9899688045,93.337236692,73.654763308,195
110068,3072,m,61.615,13.6655923775,88.5663366498,34.6636633502,195
110068,3073,m,19.2725,9.663033039,38.3299729071,0.2150270929,195
110068,3075,m,55.084,8.6428794976,72.1295219599,38.0384780401,195
110068,3077,m,71.02,11.1579094526,93.025674226,49.014325774,195
110068,3078,m,71.2766666667,11.1579094526,93.2823408927,49.2709924406,195
110068,3079,m,64.43,13.6655923775,91.3813366498,37.4786633502,195
110068,3080,m,64.58,7.8898334378,80.1403614698,49.0196385302,195
110068,3081,m,60.3614285714,7.3045663805,74.7675239799,45.955333163,195
110068,3082,m,44.528,8.6428794976,61.5735219599,27.4824780401,195
110068,3083,m,56.255,7.8898334378,71.8153614698,40.6946385302,195
110068,3084,m,55.4816666667,7.8898334378,71.0420281365,39.9213051969,195
110068,3085,m,64.3566666667,11.1579094526,86.3623408927,42.3509924406,195
110068,3087,m,27.7566666667,11.1579094526,49.7623408927,5.7509924406,195
110068,3088,m,48.1125,9.663033039,67.1699729071,29.0550270929,195
110068,3089,m,30.735,7.8898334378,46.2953614698,15.1746385302,195
110068,3090,m,66.69,11.1579094526,88.695674226,44.684325774,195
110068,3091,m,41.544,8.6428794976,58.5895219599,24.4984780401,195
110068,3092,m,42.548,8.6428794976,59.5935219599,25.5024780401,195
110068,3093,m,47.5872727273,5.8270281686,59.0793612882,36.0951841663,195
110068,3094,m,71.765,7.8898334378,87.3253614698,56.2046385302,195
110068,3096,m,50.7225,9.663033039,69.7799729071,31.6650270929,195
