measnum,strainid,sex,mean,sem,uppercl,lowercl,df
110416,1511,both,214.75,173.8973276263,585.4033799431,-155.9033799431,15
110416,1513,both,264.5,173.8973276263,635.1533799431,-106.1533799431,15
110416,1518,both,97.1666666667,132.816277833,380.2578616967,-185.9245283634,15
110416,1519,both,170.25,158.7458150513,508.6086953506,-168.1086953506,15
110416,1559,both,1014.9166666667,158.7458150513,1353.2753620172,676.5579713161,15
110416,1511,f,109.0,245.9279591895,633.1830368549,-415.1830368549,15
110416,1513,f,305.0,245.9279591895,829.1830368549,-219.1830368549,15
110416,1518,f,137.3333333333,200.7993378328,565.3269907057,-290.660324039,15
110416,1519,f,220.0,200.7993378328,647.9936573723,-207.9936573723,15
110416,1559,f,167.3333333333,200.7993378328,595.3269907057,-260.660324039,15
110416,1511,m,320.5,245.9279591895,844.6830368549,-203.6830368549,15
110416,1513,m,224.0,245.9279591895,748.1830368549,-300.1830368549,15
110416,1518,m,57.0,173.8973276263,427.6533799431,-313.6533799431,15
110416,1519,m,120.5,245.9279591895,644.6830368549,-403.6830368549,15
110416,1559,m,1862.5,245.9279591895,2386.6830368549,1338.3169631451,15
