measnum,strainid,sex,mean,sem,uppercl,lowercl,df
59322,1340,both,2013.9714,350.3427,2703.5283,1324.4146,288
59322,1341,both,2888.75,386.2165,3648.915,2128.585,288
59322,1342,both,5169.5,378.4134,5914.3065,4424.6935,288
59322,1343,both,4203.5667,218.4771,4633.5809,3773.5524,288
59322,1344,both,4307.4167,345.4426,4987.3289,3627.5044,288
59322,1345,both,2418.5,345.4426,3098.4122,1738.5878,288
59322,1346,both,4758.369,332.8768,5413.5489,4103.1892,288
59322,1347,both,4584.3,378.4134,5329.1065,3839.4935,288
59322,1348,both,3685.7333,362.3032,4398.8313,2972.6354,288
59322,1350,both,6056.5,345.4426,6736.4122,5376.5878,288
59322,1351,both,4982.975,401.368,5772.9616,4192.9884,288
59322,1352,both,3154.6167,362.3032,3867.7146,2441.5187,288
59322,1353,both,3539.85,362.3032,4252.948,2826.752,288
59322,1354,both,5264.5833,345.4426,5944.4956,4584.6711,288
59322,1355,both,4075.5833,362.3032,4788.6813,3362.4854,288
59322,1356,both,3617.9167,345.4426,4297.8289,2938.0044,288
59322,1357,both,4446.05,401.368,5236.0366,3656.0634,288
59322,1358,both,4906.5667,362.3032,5619.6646,4193.4687,288
59322,1359,both,4278,362.3032,4991.098,3564.902,288
59322,1360,both,5372.8333,345.4426,6052.7456,4692.9211,288
59322,1361,both,4186.3,362.3032,4899.398,3473.202,288
59322,1362,both,3807.1333,362.3032,4520.2313,3094.0354,288
59322,1363,both,2679.4,378.4134,3424.2065,1934.5935,288
59322,1364,both,4253.8,362.3032,4966.898,3540.702,288
59322,1365,both,5960.8333,345.4426,6640.7456,5280.9211,288
59322,1366,both,6892.0833,345.4426,7571.9956,6212.1711,288
59322,1367,both,4283.3333,362.3032,4996.4313,3570.2354,288
59322,1368,both,6930.55,362.3032,7643.648,6217.452,288
59322,1369,both,4363.4167,423.079,5196.1357,3530.6976,288
59322,1370,both,4835.55,401.368,5625.5366,4045.5634,288
59322,1340,f,1739.1429,452.2905,2629.3569,848.9288,288
59322,1341,f,3078,598.3241,4255.6425,1900.3575,288
59322,1342,f,5574.6,535.1573,6627.9155,4521.2845,288
59322,1343,f,4359.4,308.9732,4967.532,3751.268,288
59322,1344,f,4405.5,488.5296,5367.0411,3443.9589,288
59322,1345,f,2285.6667,488.5296,3247.2078,1324.1256,288
59322,1346,f,4014.5714,452.2905,4904.7855,3124.3573,288
59322,1347,f,4199.6,535.1573,5252.9155,3146.2845,288
59322,1348,f,3753.6667,488.5296,4715.2078,2792.1256,288
59322,1350,f,6323.6667,488.5296,7285.2078,5362.1256,288
59322,1351,f,5229.2,535.1573,6282.5155,4175.8845,288
59322,1352,f,2635.4,535.1573,3688.7155,1582.0845,288
59322,1353,f,3397.5,488.5296,4359.0411,2435.9589,288
59322,1354,f,5700.5,488.5296,6662.0411,4738.9589,288
59322,1355,f,4120,535.1573,5173.3155,3066.6845,288
59322,1356,f,3642.1667,488.5296,4603.7078,2680.6256,288
59322,1357,f,4367.6,535.1573,5420.9155,3314.2845,288
59322,1358,f,4790.8,535.1573,5844.1155,3737.4845,288
59322,1359,f,4241,535.1573,5294.3155,3187.6845,288
59322,1360,f,4311.8333,488.5296,5273.3744,3350.2922,288
59322,1361,f,4515.6,535.1573,5568.9155,3462.2845,288
59322,1362,f,3900.6667,488.5296,4862.2078,2939.1256,288
59322,1363,f,2819.4,535.1573,3872.7155,1766.0845,288
59322,1364,f,4319.6,535.1573,5372.9155,3266.2845,288
59322,1365,f,6411,488.5296,7372.5411,5449.4589,288
59322,1366,f,6806.6667,488.5296,7768.2078,5845.1256,288
59322,1367,f,4094,535.1573,5147.3155,3040.6845,288
59322,1368,f,6743.6,535.1573,7796.9155,5690.2845,288
59322,1369,f,4220.8333,488.5296,5182.3744,3259.2922,288
59322,1370,f,5084.6,535.1573,6137.9155,4031.2845,288
59322,1340,m,2288.8,535.1573,3342.1155,1235.4845,288
59322,1341,m,2699.5,488.5296,3661.0411,1737.9589,288
59322,1342,m,4764.4,535.1573,5817.7155,3711.0845,288
59322,1343,m,4047.7333,308.9732,4655.8653,3439.6013,288
59322,1344,m,4209.3333,488.5296,5170.8744,3247.7922,288
59322,1345,m,2551.3333,488.5296,3512.8744,1589.7922,288
59322,1346,m,5502.1667,488.5296,6463.7078,4540.6256,288
59322,1347,m,4969,535.1573,6022.3155,3915.6845,288
59322,1348,m,3617.8,535.1573,4671.1155,2564.4845,288
59322,1350,m,5789.3333,488.5296,6750.8744,4827.7922,288
59322,1351,m,4736.75,598.3241,5914.3925,3559.1075,288
59322,1352,m,3673.8333,488.5296,4635.3744,2712.2922,288
59322,1353,m,3682.2,535.1573,4735.5155,2628.8845,288
59322,1354,m,4828.6667,488.5296,5790.2078,3867.1256,288
59322,1355,m,4031.1667,488.5296,4992.7078,3069.6256,288
59322,1356,m,3593.6667,488.5296,4555.2078,2632.1256,288
59322,1357,m,4524.5,598.3241,5702.1425,3346.8575,288
59322,1358,m,5022.3333,488.5296,5983.8744,4060.7922,288
59322,1359,m,4315,488.5296,5276.5411,3353.4589,288
59322,1360,m,6433.8333,488.5296,7395.3744,5472.2922,288
59322,1361,m,3857,488.5296,4818.5411,2895.4589,288
59322,1362,m,3713.6,535.1573,4766.9155,2660.2845,288
59322,1363,m,2539.4,535.1573,3592.7155,1486.0845,288
59322,1364,m,4188,488.5296,5149.5411,3226.4589,288
59322,1365,m,5510.6667,488.5296,6472.2078,4549.1256,288
59322,1366,m,6977.5,488.5296,7939.0411,6015.9589,288
59322,1367,m,4472.6667,488.5296,5434.2078,3511.1256,288
59322,1368,m,7117.5,488.5296,8079.0411,6155.9589,288
59322,1369,m,4506,690.8852,5865.8245,3146.1755,288
59322,1370,m,4586.5,598.3241,5764.1425,3408.8575,288
