measnum,strainid,sex,mean,sem,uppercl,lowercl,df
15106,3,both,54.2625,0.9761,56.2008,52.3242,93
15106,4,both,52.7562,0.9761,54.6945,50.818,93
15106,5,both,52.4384,1.0103,54.4447,50.4321,93
15106,7,both,52.1321,1.0103,54.1385,50.1258,93
15106,8,both,51.4375,1.0103,53.4438,49.4312,93
15106,13,both,50.8187,0.9761,52.757,48.8805,93
15106,17,both,44.55,1.0543,46.6436,42.4564,93
15106,3,f,54.7625,1.3804,57.5036,52.0214,93
15106,4,f,52.275,1.3804,55.0161,49.5339,93
15106,5,f,52.9143,1.4757,55.8447,49.9839,93
15106,7,f,52.65,1.3804,55.3911,49.9089,93
15106,8,f,53.275,1.3804,56.0161,50.5339,93
15106,13,f,50.0625,1.3804,52.8036,47.3214,93
15106,17,f,47.4,1.3804,50.1411,44.6589,93
15106,3,m,53.7625,1.3804,56.5036,51.0214,93
15106,4,m,53.2375,1.3804,55.9786,50.4964,93
15106,5,m,51.9625,1.3804,54.7036,49.2214,93
15106,7,m,51.6143,1.4757,54.5447,48.6839,93
15106,8,m,49.6,1.4757,52.5304,46.6696,93
15106,13,m,51.575,1.3804,54.3161,48.8339,93
15106,17,m,41.7,1.5939,44.8652,38.5348,93
