measnum,strainid,sex,mean,sem,uppercl,lowercl,df
49227,2,both,29.2862,1.5136,32.4252,26.1473,22
49227,6,both,23.261,1.5136,26.3999,20.1221,22
49227,7,both,37.7772,1.5136,40.9162,34.6383,22
49227,13,both,32.1007,1.5136,35.2397,28.9618,22
49227,36,both,33.5,1.5136,36.6389,30.3611,22
49227,42,both,35.75,1.5136,38.8889,32.6111,22
49227,58,both,30.6535,1.5136,33.7924,27.5146,22
49227,65,both,27.25,1.5136,30.3889,24.1111,22
49227,131,both,0.0,1.5136,3.1389,-3.1389,22
49227,278,both,19.0902,1.5136,22.2292,15.9513,22
49227,279,both,0.0,1.5136,3.1389,-3.1389,22
49227,2,f,27.538,2.1405,31.9771,23.0989,22
49227,6,f,23.3625,2.1405,27.8016,18.9234,22
49227,7,f,39.0545,2.1405,43.4936,34.6154,22
49227,13,f,36,2.1405,40.4391,31.5609,22
49227,36,f,35.5,2.1405,39.9391,31.0609,22
49227,42,f,34,2.1405,38.4391,29.5609,22
49227,58,f,30.307,2.1405,34.7461,25.8679,22
49227,65,f,28.5,2.1405,32.9391,24.0609,22
49227,131,f,0.0,2.1405,4.4391,-4.4391,22
49227,278,f,22.6805,2.1405,27.1196,18.2414,22
49227,279,f,0.0,2.1405,4.4391,-4.4391,22
49227,2,m,31.0345,2.1405,35.4736,26.5954,22
49227,6,m,23.1595,2.1405,27.5986,18.7204,22
49227,7,m,36.5,2.1405,40.9391,32.0609,22
49227,13,m,28.2015,2.1405,32.6406,23.7624,22
49227,36,m,31.5,2.1405,35.9391,27.0609,22
49227,42,m,37.5,2.1405,41.9391,33.0609,22
49227,58,m,31,2.1405,35.4391,26.5609,22
49227,65,m,26,2.1405,30.4391,21.5609,22
49227,131,m,0.0,2.1405,4.4391,-4.4391,22
49227,278,m,15.5,2.1405,19.9391,11.0609,22
49227,279,m,0.0,2.1405,4.4391,-4.4391,22
