measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111319,7,m,0.96075,0.015649713,0.9916237555,0.9298762445,186
111319,8,m,0.9472,0.0139975288,0.9748143264,0.9195856736,186
111319,1091,m,0.95725,0.015649713,0.9881237555,0.9263762445,186
111319,1100,m,0.9416,0.0139975288,0.9692143264,0.9139856736,186
111319,1101,m,0.838,0.0139975288,0.8656143264,0.8103856736,186
111319,1102,m,0.892,0.0139975288,0.9196143264,0.8643856736,186
111319,1106,m,0.9076,0.0139975288,0.9352143264,0.8799856736,186
111319,1108,m,0.9088,0.0139975288,0.9364143264,0.8811856736,186
111319,1111,m,0.896,0.0139975288,0.9236143264,0.8683856736,186
111319,1116,m,0.9236,0.0139975288,0.9512143264,0.8959856736,186
111319,1127,m,0.9356666667,0.018070732,0.9713166088,0.9000167246,186
111319,1132,m,0.9606666667,0.018070732,0.9963166088,0.9250167246,186
111319,1134,m,0.8554,0.0139975288,0.8830143264,0.8277856736,186
111319,1139,m,0.8576,0.0139975288,0.8852143264,0.8299856736,186
111319,1140,m,0.9035,0.015649713,0.9343737555,0.8726262445,186
111319,1143,m,0.9153333333,0.018070732,0.9509832754,0.8796833912,186
111319,1144,m,0.9337777778,0.010433142,0.9543602814,0.9131952741,186
111319,1145,m,0.941,0.015649713,0.9718737555,0.9101262445,186
111319,1148,m,0.9136,0.0139975288,0.9412143264,0.8859856736,186
111319,1149,m,0.9625,0.015649713,0.9933737555,0.9316262445,186
111319,1150,m,0.9898,0.0139975288,1.0174143264,0.9621856736,186
111319,1151,m,0.909,0.015649713,0.9398737555,0.8781262445,186
111319,1153,m,0.8822,0.0139975288,0.9098143264,0.8545856736,186
111319,1155,m,0.90825,0.015649713,0.9391237555,0.8773762445,186
111319,1156,m,0.9306666667,0.018070732,0.9663166088,0.8950167246,186
111319,1161,m,0.9728,0.0139975288,1.0004143264,0.9451856736,186
111319,1162,m,0.9565,0.015649713,0.9873737555,0.9256262445,186
111319,1163,m,0.928,0.0221320363,0.9716620837,0.8843379163,186
111319,1164,m,0.945,0.015649713,0.9758737555,0.9141262445,186
111319,1165,m,0.959,0.015649713,0.9898737555,0.9281262445,186
111319,1166,m,0.9836,0.0139975288,1.0112143264,0.9559856736,186
111319,1167,m,0.8714,0.0139975288,0.8990143264,0.8437856736,186
111319,1168,m,0.91175,0.015649713,0.9426237555,0.8808762445,186
111319,1169,m,0.9338,0.0139975288,0.9614143264,0.9061856736,186
111319,1170,m,0.98725,0.015649713,1.0181237555,0.9563762445,186
111319,1171,m,0.966,0.018070732,1.0016499421,0.9303500579,186
111319,1173,m,0.968,0.015649713,0.9988737555,0.9371262445,186
111319,1175,m,0.9246,0.0139975288,0.9522143264,0.8969856736,186
111319,1177,m,0.8896,0.0139975288,0.9172143264,0.8619856736,186
111319,1179,m,0.894,0.0139975288,0.9216143264,0.8663856736,186
111319,1181,m,0.97,0.015649713,1.0008737555,0.9391262445,186
111319,1183,m,0.9585,0.015649713,0.9893737555,0.9276262445,186
111319,1184,m,0.9916666667,0.018070732,1.0273166088,0.9560167246,186
111319,1185,m,0.9405,0.015649713,0.9713737555,0.9096262445,186
111319,1187,m,0.97075,0.015649713,1.0016237555,0.9398762445,186
111319,1189,m,0.94375,0.015649713,0.9746237555,0.9128762445,186
111319,1190,m,0.96125,0.015649713,0.9921237555,0.9303762445,186
111319,1195,m,0.9328,0.0139975288,0.9604143264,0.9051856736,186
111319,1198,m,0.918,0.0139975288,0.9456143264,0.8903856736,186
111319,1199,m,0.979,0.0139975288,1.0066143264,0.9513856736,186
111319,3374,m,0.8992,0.0139975288,0.9268143264,0.8715856736,186
111319,3375,m,0.9083333333,0.018070732,0.9439832754,0.8726833912,186
111319,3376,m,0.93325,0.015649713,0.9641237555,0.9023762445,186
111319,3378,m,0.92675,0.015649713,0.9576237555,0.8958762445,186
111319,3379,m,0.9306,0.0139975288,0.9582143264,0.9029856736,186
