measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114684,2,both,5.3415,1.5188660175,8.3841542528,2.2988457472,56
114684,3,both,8.217,1.5188660175,11.2596542528,5.1743457472,56
114684,4,both,5.36325,1.2178020544,7.8028006629,2.9236993371,56
114684,7,both,8.0595833333,1.3865286327,10.8371339482,5.2820327185,56
114684,8,both,7.204,1.1481547878,9.5040304224,4.9039695776,56
114684,13,both,9.252,0.9943312137,11.2438847753,7.2601152247,56
114684,42,both,9.2883333333,1.3257749516,11.9441797004,6.6324869663,56
114684,217,both,8.3835,1.2178020544,10.8230506629,5.9439493371,56
114684,2,f,6.088,1.6237360726,9.3407342172,2.8352657828,56
114684,3,f,7.884,1.6237360726,11.1367342172,4.6312657828,56
114684,4,f,4.9225,1.8153921179,8.5591674112,1.2858325888,56
114684,7,f,6.0066666667,2.0962342559,10.2059284843,1.807404849,56
114684,8,f,7.546,1.6237360726,10.7987342172,4.2932657828,56
114684,13,f,10.022,1.1481547878,12.3220304224,7.7219695776,56
114684,42,f,9.1066666667,2.0962342559,13.3059284843,4.907404849,56
114684,217,f,7.725,1.8153921179,11.3616674112,4.0883325888,56
114684,2,m,4.595,2.5673521541,9.7380243748,-0.5480243748,56
114684,3,m,8.55,2.5673521541,13.6930243748,3.4069756252,56
114684,4,m,5.804,1.6237360726,9.0567342172,2.5512657828,56
114684,7,m,10.1125,1.8153921179,13.7491674112,6.4758325888,56
114684,8,m,6.862,1.6237360726,10.1147342172,3.6092657828,56
114684,13,m,8.482,1.6237360726,11.7347342172,5.2292657828,56
114684,42,m,9.47,1.6237360726,12.7227342172,6.2172657828,56
114684,217,m,9.042,1.6237360726,12.2947342172,5.7892657828,56
