measnum,strainid,sex,mean,sem,uppercl,lowercl,df
44125,1,f,1.32,0.4985,2.3061,0.3339,131
44125,3,f,0.754,0.4985,1.7401,0.0,131
44125,4,f,0.736,0.4985,1.7221,0.0,131
44125,6,f,1.94,0.4985,2.9261,0.9539,131
44125,7,f,0.7,0.4985,1.6861,0.0,131
44125,8,f,0.96,0.4985,1.9461,0.0,131
44125,9,f,2.2,0.4985,3.1861,1.2139,131
44125,10,f,0.88,0.4985,1.8661,0.0,131
44125,12,f,0.74,0.4985,1.7261,0.0,131
44125,13,f,3.25,0.5573,4.3525,2.1475,131
44125,14,f,2.23,0.4985,3.2161,1.2439,131
44125,15,f,1.1,0.4985,2.0861,0.1139,131
44125,16,f,0.892,0.4985,1.8781,0.0,131
44125,17,f,2.3,0.4985,3.2861,1.3139,131
44125,18,f,4.56,0.4985,5.5461,3.5739,131
44125,20,f,1.2,0.4985,2.1861,0.2139,131
44125,24,f,2.04,0.4985,3.0261,1.0539,131
44125,25,f,1.22,0.4985,2.2061,0.2339,131
44125,26,f,1.06,0.4985,2.0461,0.0739,131
44125,28,f,1.88,0.4985,2.8661,0.8939,131
44125,29,f,3.1,0.4985,4.0861,2.1139,131
44125,30,f,1.6,0.4985,2.5861,0.6139,131
44125,31,f,1.34,0.4985,2.3261,0.3539,131
44125,32,f,4.17,0.4985,5.1561,3.1839,131
44125,34,f,2.2,0.4985,3.1861,1.2139,131
44125,35,f,0.964,0.4985,1.9501,0.0,131
44125,36,f,2.54,0.4985,3.5261,1.5539,131
44125,42,f,0.6,0.4985,1.5861,0.0,131
44125,50,f,1.76,0.4985,2.7461,0.7739,131
44125,58,f,3.85,0.4985,4.8361,2.8639,131
44125,78,f,2.71,0.4985,3.6961,1.7239,131
44125,106,f,1.8,0.4985,2.7861,0.8139,131
44125,217,f,0.976,0.4985,1.9621,0.0,131
