measnum,strainid,sex,mean,sem,uppercl,lowercl,df
89011,1502,both,654.9911,72.226,797.3529,512.6293,215
89011,1503,both,1115.25,93.6156,1299.772,930.728,215
89011,1504,both,1400.1875,69.777,1537.7221,1262.6529,215
89011,1506,both,693.875,85.459,862.3197,525.4303,215
89011,1509,both,1033,69.777,1170.5346,895.4654,215
89011,1513,both,845.1875,85.459,1013.6322,676.7428,215
89011,1517,both,743.4,84.5041,909.9626,576.8374,215
89011,1518,both,925.625,69.777,1063.1596,788.0904,215
89011,1519,both,593.8125,69.777,731.3471,456.2779,215
89011,1524,both,212.3393,72.226,354.7011,69.9775,215
89011,1525,both,614.9,72.0654,756.9451,472.8549,215
89011,1526,both,1314.75,69.777,1452.2846,1177.2154,215
89011,1532,both,610.9375,69.777,748.4721,473.4029,215
89011,1540,both,783.6875,69.777,921.2221,646.1529,215
89011,1541,both,303.3125,69.777,440.8471,165.7779,215
89011,1551,both,450.3625,66.1963,580.8392,319.8858,215
89011,1568,both,365.4625,79.558,522.276,208.649,215
89011,1502,f,688.125,98.6796,882.6282,493.6218,215
89011,1503,f,1119,124.8209,1365.0293,872.9707,215
89011,1504,f,1664.875,98.6796,1859.3782,1470.3718,215
89011,1506,f,822,139.554,1097.0691,546.9309,215
89011,1509,f,928.5,98.6796,1123.0032,733.9968,215
89011,1513,f,815.625,98.6796,1010.1282,621.1218,215
89011,1517,f,872,113.9453,1096.593,647.407,215
89011,1518,f,911.375,98.6796,1105.8782,716.8718,215
89011,1519,f,777.375,98.6796,971.8782,582.8718,215
89011,1524,f,218.4286,105.4929,426.3613,10.4959,215
89011,1525,f,843.5,113.9453,1068.093,618.907,215
89011,1526,f,1599.25,98.6796,1793.7532,1404.7468,215
89011,1532,f,681.25,98.6796,875.7532,486.7468,215
89011,1540,f,903,98.6796,1097.5032,708.4968,215
89011,1541,f,344,98.6796,538.5032,149.4968,215
89011,1551,f,561.125,98.6796,755.6282,366.6218,215
89011,1568,f,392.8,124.8209,638.8293,146.7707,215
89011,1502,m,621.8571,105.4929,829.7899,413.9244,215
89011,1503,m,1111.5,139.554,1386.5691,836.4309,215
89011,1504,m,1135.5,98.6796,1330.0032,940.9968,215
89011,1506,m,565.75,98.6796,760.2532,371.2468,215
89011,1509,m,1137.5,98.6796,1332.0032,942.9968,215
89011,1513,m,874.75,139.554,1149.8191,599.6809,215
89011,1517,m,614.8,124.8209,860.8293,368.7707,215
89011,1518,m,939.875,98.6796,1134.3782,745.3718,215
89011,1519,m,410.25,98.6796,604.7532,215.7468,215
89011,1524,m,206.25,98.6796,400.7532,11.7468,215
89011,1525,m,386.3,88.2617,560.269,212.331,215
89011,1526,m,1030.25,98.6796,1224.7532,835.7468,215
89011,1532,m,540.625,98.6796,735.1282,346.1218,215
89011,1540,m,664.375,98.6796,858.8782,469.8718,215
89011,1541,m,262.625,98.6796,457.1282,68.1218,215
89011,1551,m,339.6,88.2617,513.569,165.631,215
89011,1568,m,338.125,98.6796,532.6282,143.6218,215
