measnum,strainid,sex,mean,sem,uppercl,lowercl,df
37707,4,both,17.75,39.1257,94.7375,0.0,308
37707,7,both,586.0625,39.1257,663.05,509.075,308
37707,720,both,409.3125,39.1257,486.3,332.325,308
37707,721,both,539.8125,39.1257,616.8,462.825,308
37707,722,both,472.8125,39.1257,549.8,395.825,308
37707,723,both,360.875,39.1257,437.8625,283.8875,308
37707,724,both,677.25,39.1257,754.2375,600.2625,308
37707,725,both,494.6875,39.1257,571.675,417.7,308
37707,726,both,645.5625,39.1257,722.55,568.575,308
37707,727,both,573,39.1257,649.9875,496.0125,308
37707,728,both,621.6875,39.1257,698.675,544.7,308
37707,729,both,375.625,39.1257,452.6125,298.6375,308
37707,730,both,475.625,39.1257,552.6125,398.6375,308
37707,731,both,431.875,39.1257,508.8625,354.8875,308
37707,732,both,483.3125,39.1257,560.3,406.325,308
37707,733,both,584.1875,39.1257,661.175,507.2,308
37707,734,both,542.6875,39.1257,619.675,465.7,308
37707,735,both,509.1875,39.1257,586.175,432.2,308
37707,736,both,671.875,39.1257,748.8625,594.8875,308
37707,737,both,416.6875,39.1257,493.675,339.7,308
37707,738,both,632.8125,39.1257,709.8,555.825,308
37707,739,both,526.75,39.1257,603.7375,449.7625,308
37707,4,f,9.875,55.3321,118.7517,0.0,308
37707,7,f,512.75,55.3321,621.6267,403.8733,308
37707,720,f,366.125,55.3321,475.0017,257.2483,308
37707,721,f,482.75,55.3321,591.6267,373.8733,308
37707,722,f,411.75,55.3321,520.6267,302.8733,308
37707,723,f,372.875,55.3321,481.7517,263.9983,308
37707,724,f,612.625,55.3321,721.5017,503.7483,308
37707,725,f,465.5,55.3321,574.3767,356.6233,308
37707,726,f,663.25,55.3321,772.1267,554.3733,308
37707,727,f,491.5,55.3321,600.3767,382.6233,308
37707,728,f,618.75,55.3321,727.6267,509.8733,308
37707,729,f,365.5,55.3321,474.3767,256.6233,308
37707,730,f,470.875,55.3321,579.7517,361.9983,308
37707,731,f,336.375,55.3321,445.2517,227.4983,308
37707,732,f,363.125,55.3321,472.0017,254.2483,308
37707,733,f,540.625,55.3321,649.5017,431.7483,308
37707,734,f,549.125,55.3321,658.0017,440.2483,308
37707,735,f,487.25,55.3321,596.1267,378.3733,308
37707,736,f,634.5,55.3321,743.3767,525.6233,308
37707,737,f,385,55.3321,493.8767,276.1233,308
37707,738,f,618.875,55.3321,727.7517,509.9983,308
37707,739,f,417.875,55.3321,526.7517,308.9983,308
37707,4,m,25.625,55.3321,134.5017,0.0,308
37707,7,m,659.375,55.3321,768.2517,550.4983,308
37707,720,m,452.5,55.3321,561.3767,343.6233,308
37707,721,m,596.875,55.3321,705.7517,487.9983,308
37707,722,m,533.875,55.3321,642.7517,424.9983,308
37707,723,m,348.875,55.3321,457.7517,239.9983,308
37707,724,m,741.875,55.3321,850.7517,632.9983,308
37707,725,m,523.875,55.3321,632.7517,414.9983,308
37707,726,m,627.875,55.3321,736.7517,518.9983,308
37707,727,m,654.5,55.3321,763.3767,545.6233,308
37707,728,m,624.625,55.3321,733.5017,515.7483,308
37707,729,m,385.75,55.3321,494.6267,276.8733,308
37707,730,m,480.375,55.3321,589.2517,371.4983,308
37707,731,m,527.375,55.3321,636.2517,418.4983,308
37707,732,m,603.5,55.3321,712.3767,494.6233,308
37707,733,m,627.75,55.3321,736.6267,518.8733,308
37707,734,m,536.25,55.3321,645.1267,427.3733,308
37707,735,m,531.125,55.3321,640.0017,422.2483,308
37707,736,m,709.25,55.3321,818.1267,600.3733,308
37707,737,m,448.375,55.3321,557.2517,339.4983,308
37707,738,m,646.75,55.3321,755.6267,537.8733,308
37707,739,m,635.625,55.3321,744.5017,526.7483,308
