measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111340,7,m,24.5,18.4933782846,61.0047073221,-12.0047073221,171
111340,8,m,30.5,18.4933782846,67.0047073221,-6.0047073221,171
111340,1091,m,58.5,18.4933782846,95.0047073221,21.9952926779,171
111340,1100,m,24.3333333333,21.3543138617,66.4853385316,-17.8186718649,171
111340,1101,m,49.0,16.5409803912,81.6508028284,16.3491971716,171
111340,1106,m,41.75,18.4933782846,78.2547073221,5.2452926779,171
111340,1116,m,86.25,18.4933782846,122.7547073221,49.7452926779,171
111340,1127,m,44.8,16.5409803912,77.4508028284,12.1491971716,171
111340,1132,m,58.2,16.5409803912,90.8508028284,25.5491971716,171
111340,1134,m,26.75,18.4933782846,63.2547073221,-9.7547073221,171
111340,1139,m,196.8,16.5409803912,229.4508028284,164.1491971716,171
111340,1140,m,51.3333333333,21.3543138617,93.4853385316,9.1813281351,171
111340,1143,m,123.3333333333,21.3543138617,165.4853385316,81.1813281351,171
111340,1144,m,75.5714285714,13.979679955,103.1663935022,47.9764636407,171
111340,1145,m,29.2,16.5409803912,61.8508028284,-3.4508028284,171
111340,1148,m,48.8,16.5409803912,81.4508028284,16.1491971716,171
111340,1149,m,45.25,18.4933782846,81.7547073221,8.7452926779,171
111340,1150,m,51.0,18.4933782846,87.5047073221,14.4952926779,171
111340,1151,m,38.0,21.3543138617,80.1520051982,-4.1520051982,171
111340,1153,m,44.0,21.3543138617,86.1520051982,1.8479948018,171
111340,1155,m,26.4,16.5409803912,59.0508028284,-6.2508028284,171
111340,1156,m,47.3333333333,21.3543138617,89.4853385316,5.1813281351,171
111340,1160,m,149.75,18.4933782846,186.2547073221,113.2452926779,171
111340,1161,m,31.5,26.1535863842,83.1254521854,-20.1254521854,171
111340,1162,m,34.75,18.4933782846,71.2547073221,-1.7547073221,171
111340,1163,m,40.0,21.3543138617,82.1520051982,-2.1520051982,171
111340,1164,m,60.75,18.4933782846,97.2547073221,24.2452926779,171
111340,1165,m,139.0,18.4933782846,175.5047073221,102.4952926779,171
111340,1166,m,44.0,16.5409803912,76.6508028284,11.3491971716,171
111340,1167,m,55.0,18.4933782846,91.5047073221,18.4952926779,171
111340,1168,m,73.6666666667,21.3543138617,115.8186718649,31.5146614684,171
111340,1169,m,81.0,16.5409803912,113.6508028284,48.3491971716,171
111340,1170,m,27.5,18.4933782846,64.0047073221,-9.0047073221,171
111340,1171,m,55.75,18.4933782846,92.2547073221,19.2452926779,171
111340,1173,m,32.3333333333,21.3543138617,74.4853385316,-9.8186718649,171
111340,1175,m,26.6,16.5409803912,59.2508028284,-6.0508028284,171
111340,1177,m,118.8,16.5409803912,151.4508028284,86.1491971716,171
111340,1179,m,84.0,16.5409803912,116.6508028284,51.3491971716,171
111340,1181,m,53.0,18.4933782846,89.5047073221,16.4952926779,171
111340,1183,m,67.3333333333,21.3543138617,109.4853385316,25.1813281351,171
111340,1184,m,52.0,21.3543138617,94.1520051982,9.8479948018,171
111340,1185,m,63.4,16.5409803912,96.0508028284,30.7491971716,171
111340,1187,m,34.6,16.5409803912,67.2508028284,1.9491971716,171
111340,1189,m,28.25,18.4933782846,64.7547073221,-8.2547073221,171
111340,1190,m,30.0,18.4933782846,66.5047073221,-6.5047073221,171
111340,1195,m,66.0,18.4933782846,102.5047073221,29.4952926779,171
111340,1198,m,76.3333333333,21.3543138617,118.4853385316,34.1813281351,171
111340,1199,m,51.4,16.5409803912,84.0508028284,18.7491971716,171
111340,3374,m,36.6,16.5409803912,69.2508028284,3.9491971716,171
111340,3375,m,28.4,16.5409803912,61.0508028284,-4.2508028284,171
111340,3376,m,93.4,16.5409803912,126.0508028284,60.7491971716,171
111340,3377,m,118.25,18.4933782846,154.7547073221,81.7452926779,171
111340,3378,m,31.2,16.5409803912,63.8508028284,-1.4508028284,171
111340,3379,m,67.4,16.5409803912,100.0508028284,34.7491971716,171
