measnum,strainid,sex,mean,sem,uppercl,lowercl,df
9410,2,both,2.5333,0.5056,3.5277,1.539,347
9410,3,both,3.5417,0.482,4.4897,2.5936,347
9410,4,both,4.8917,0.4311,5.7397,4.0437,347
9410,5,both,6.4226,0.4645,7.3362,5.509,347
9410,6,both,2.2749,0.3884,3.0387,1.511,347
9410,7,both,1.0577,0.4727,1.9874,0.128,347
9410,8,both,1.8489,0.4548,2.7434,0.9544,347
9410,9,both,1.375,0.482,2.3231,0.4269,347
9410,15,both,4.0858,0.4452,4.9614,3.2102,347
9410,17,both,4.4167,0.4727,5.3463,3.487,347
9410,31,both,0.6583,0.5056,1.6527,0.0,347
9410,39,both,1.9808,0.4727,2.9104,1.0511,347
9410,40,both,3.3636,0.4929,4.333,2.3943,347
9410,50,both,4.5795,0.4237,5.413,3.7461,347
9410,2,f,2.9,0.7468,4.3688,1.4312,347
9410,3,f,4.0833,0.6817,5.4241,2.7425,347
9410,4,f,4.8333,0.6817,6.1741,3.4925,347
9410,5,f,5.9286,0.6311,7.1699,4.6872,347
9410,6,f,2.1053,0.5418,3.1708,1.0397,347
9410,7,f,0.5,0.6817,1.8408,0.0,347
9410,8,f,1.9286,0.6311,3.1699,0.6872,347
9410,9,f,0.4167,0.6817,1.7575,0.0,347
9410,15,f,3.5833,0.6817,4.9241,2.2425,347
9410,17,f,2,0.655,3.2882,0.7118,347
9410,31,f,0.4,0.7468,1.8688,0.0,347
9410,39,f,2.4615,0.655,3.7497,1.1734,347
9410,40,f,2,0.6817,3.3408,0.6592,347
9410,50,f,3.4091,0.5035,4.3993,2.4189,347
9410,2,m,2.1667,0.6817,3.5075,0.8259,347
9410,3,m,3,0.6817,4.3408,1.6592,347
9410,4,m,4.95,0.528,5.9886,3.9114,347
9410,5,m,6.9167,0.6817,8.2575,5.5759,347
9410,6,m,2.4444,0.5566,3.5392,1.3497,347
9410,7,m,1.6154,0.655,2.9036,0.3272,347
9410,8,m,1.7692,0.655,3.0574,0.481,347
9410,9,m,2.3333,0.6817,3.6741,0.9925,347
9410,15,m,4.5882,0.5727,5.7147,3.4618,347
9410,17,m,6.8333,0.6817,8.1741,5.4925,347
9410,31,m,0.9167,0.6817,2.2575,0.0,347
9410,39,m,1.5,0.6817,2.8408,0.1592,347
9410,40,m,4.7273,0.712,6.1277,3.3269,347
9410,50,m,5.75,0.6817,7.0908,4.4092,347
