measnum,strainid,sex,mean,sem,uppercl,lowercl,df
90334,2,both,12186.0,1423.0057660788,15008.5251899249,9363.4748100751,102
90334,3,both,756.72175,1331.1000090176,3396.9523065595,-1883.5088065595,102
90334,4,both,1360.87,1437.7523336819,4212.6449368458,-1490.9049368458,102
90334,7,both,6022.2738095238,1481.1113601452,8960.0511697755,3084.4964492722,102
90334,8,both,4054.0833333333,2430.2450041143,8874.4627761402,-766.2961094735,102
90334,13,both,14729.7999999999,1683.7231287866,18069.4568426807,11390.1431573192,102
90334,42,both,9011.7142857143,1423.0057660788,11834.2394756392,6189.1890957894,102
90334,122,both,1593.8588888889,1223.1964945471,4020.0633361138,-832.3455583361,102
90334,217,both,8695.1428571429,1377.819408395,11428.0411208504,5962.2445934354,102
90334,2,f,15906.8571428572,2012.4340537237,19898.5105465886,11915.2037391257,102
90334,3,f,698.28475,1882.4596856277,4432.1346108783,-3035.5651108783,102
90334,4,f,1383.5,2173.6772124715,5694.9784445835,-2927.9784445834,102
90334,7,f,5779.7142857143,2012.4340537237,9771.3676894457,1788.0608819828,102
90334,8,f,4180.6666666667,3074.0437940986,10278.0179568759,-1916.6846235425,102
90334,13,f,19921.1999999999,2381.1440840112,24644.1880005912,15198.2119994087,102
90334,42,f,10367.1428571429,2012.4340537237,14358.7962608743,6375.4894534114,102
90334,122,f,1943.04,1683.7231287866,5282.6968426808,-1396.6168426808,102
90334,217,f,9963.0,1882.4596856277,13696.8498608783,6229.1501391217,102
90334,2,m,8465.1428571429,2012.4340537237,12456.7962608743,4473.4894534114,102
90334,3,m,815.15875,1882.4596856277,4549.0086108783,-2918.6911108783,102
90334,4,m,1338.24,1882.4596856277,5072.0898608783,-2395.6098608783,102
90334,7,m,6264.8333333333,2173.6772124715,10576.3117779168,1953.3548887499,102
90334,8,m,3927.5,3764.9193712554,11395.1997217566,-3540.1997217566,102
90334,13,m,9538.3999999999,2381.1440840112,14261.3880005912,4815.4119994086,102
90334,42,m,7656.2857142857,2012.4340537237,11647.9391180172,3664.6323105543,102
90334,122,m,1244.6777777778,1774.8000120235,4764.9851865238,-2275.6296309682,102
90334,217,m,7427.2857142857,2012.4340537237,11418.9391180172,3435.6323105543,102
