measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63445,3,both,96.5917,1.0959,98.7515,94.4318,220
63445,4,both,95.3125,1.0959,97.4723,93.1527,220
63445,6,both,90.2444,1.0959,92.4043,88.0846,220
63445,7,both,94.1014,1.0959,96.2612,91.9415,220
63445,8,both,95.4597,1.0959,97.6196,93.2999,220
63445,9,both,87.4681,1.0959,89.6279,85.3082,220
63445,16,both,89.1139,1.0959,91.2737,86.954,220
63445,50,both,88.9583,1.0959,91.1182,86.7985,220
63445,202,both,91.8653,1.0959,94.0251,89.7054,220
63445,330,both,94.3444,1.0959,96.5043,92.1846,220
63445,3,f,95.1611,1.5499,98.2156,92.1066,220
63445,4,f,95.9861,1.5499,99.0406,92.9316,220
63445,6,f,93.1194,1.5499,96.1739,90.065,220
63445,7,f,93.6417,1.5499,96.6961,90.5872,220
63445,8,f,92.5444,1.5499,95.5989,89.49,220
63445,9,f,91.0778,1.5499,94.1323,88.0233,220
63445,16,f,96.5222,1.5499,99.5767,93.4677,220
63445,50,f,88.4278,1.5499,91.4823,85.3733,220
63445,202,f,92.1694,1.5499,95.2239,89.115,220
63445,330,f,96.7278,1.5499,99.7823,93.6733,220
63445,3,m,98.0222,1.5499,101.0767,94.9677,220
63445,4,m,94.6389,1.5499,97.6934,91.5844,220
63445,6,m,87.3694,1.5499,90.4239,84.315,220
63445,7,m,94.5611,1.5499,97.6156,91.5066,220
63445,8,m,98.375,1.5499,101.4295,95.3205,220
63445,9,m,83.8583,1.5499,86.9128,80.8039,220
63445,16,m,81.7056,1.5499,84.76,78.6511,220
63445,50,m,89.4889,1.5499,92.5434,86.4344,220
63445,202,m,91.5611,1.5499,94.6156,88.5066,220
63445,330,m,91.9611,1.5499,95.0156,88.9066,220
