measnum,strainid,sex,mean,sem,uppercl,lowercl,df
24352,3,both,0.4833,0.0418,0.566,0.4007,118
24352,7,both,0.406,0.0509,0.5067,0.3052,118
24352,10,both,0.6343,0.0536,0.7404,0.5282,118
24352,32,both,0.6155,0.0509,0.7163,0.5147,118
24352,34,both,0.2405,0.0509,0.3413,0.1397,118
24352,35,both,0.4631,0.0509,0.5639,0.3623,118
24352,36,both,0.525,0.0528,0.6296,0.4204,118
24352,38,both,0.5438,0.0473,0.6375,0.45,118
24352,42,both,0.4357,0.0489,0.5325,0.3389,118
24352,101,both,0.3262,0.0509,0.427,0.2254,118
24352,3,f,0.5,0.0647,0.6281,0.3719,118
24352,7,f,0.4833,0.0747,0.6312,0.3354,118
24352,10,f,0.7286,0.0691,0.8655,0.5916,118
24352,32,f,0.8143,0.0691,0.9512,0.6774,118
24352,34,f,0.2143,0.0691,0.3512,0.0774,118
24352,35,f,0.5833,0.0747,0.7312,0.4354,118
24352,36,f,0.6833,0.0747,0.8312,0.5354,118
24352,38,f,0.7,0.0691,0.8369,0.5631,118
24352,42,f,0.4857,0.0691,0.6226,0.3488,118
24352,101,f,0.3667,0.0747,0.5146,0.2188,118
24352,3,m,0.4667,0.0528,0.5712,0.3621,118
24352,7,m,0.3286,0.0691,0.4655,0.1916,118
24352,10,m,0.54,0.0818,0.702,0.378,118
24352,32,m,0.4167,0.0747,0.5646,0.2688,118
24352,34,m,0.2667,0.0747,0.4146,0.1188,118
24352,35,m,0.3429,0.0691,0.4798,0.2059,118
24352,36,m,0.3667,0.0747,0.5146,0.2188,118
24352,38,m,0.3875,0.0647,0.5156,0.2594,118
24352,42,m,0.3857,0.0691,0.5226,0.2488,118
24352,101,m,0.2857,0.0691,0.4226,0.1488,118
