measnum,strainid,sex,mean,sem,uppercl,lowercl,df
54077,2,m,1.8226,0.0686,1.9574,1.6877,426
54077,3,m,1.6761,0.0334,1.7418,1.6104,426
54077,4,m,2.1914,0.0392,2.2684,2.1145,426
54077,6,m,1.1492,0.0477,1.2429,1.0555,426
54077,7,m,2.1032,0.0248,2.152,2.0544,426
54077,8,m,1.6563,0.0411,1.7371,1.5755,426
54077,9,m,1.9127,0.0428,1.9968,1.8286,426
54077,13,m,2.0557,0.0422,2.1387,1.9728,426
54077,42,m,2.0834,0.0686,2.2182,1.9485,426
54077,50,m,2.4224,0.0387,2.4985,2.3464,426
54077,217,m,1.8415,0.0663,1.9718,1.7112,426
