measnum,strainid,sex,mean,sem,uppercl,lowercl,df
50222,4,m,55574.55,7771.0789,71367.2825,39781.8175,34
50222,5,m,52305.5,6345.0594,65200.2121,39410.7879,34
50222,6,m,34641.75,7771.0789,50434.4825,18849.0175,34
50222,7,m,47967.58,4914.8619,57955.781,37979.379,34
50222,8,m,54101.025,5494.9826,65268.1732,42933.8768,34
50222,238,m,60885.8,7771.0789,76678.5325,45093.0675,34
50222,240,m,60628.85,7771.0789,76421.5825,44836.1175,34
50222,250,m,65806.4,7771.0789,81599.1325,50013.6675,34
50222,400,m,56076.6,6345.0594,68971.3121,43181.8879,34
50222,402,m,46732.05,7771.0789,62524.7825,30939.3175,34
50222,403,m,61995.25,7771.0789,77787.9825,46202.5175,34
50222,404,m,62357.7333,6345.0594,75252.4454,49463.0212,34
50222,405,m,56629.4,7771.0789,72422.1325,40836.6675,34
50222,407,m,45755.5333,6345.0594,58650.2454,32860.8212,34
50222,408,m,61467.25,7771.0789,77259.9825,45674.5175,34
50222,409,m,50026.1667,6345.0594,62920.8788,37131.4546,34
50222,410,m,37556,6345.0594,50450.7121,24661.2879,34
50222,413,m,51414.3667,6345.0594,64309.0788,38519.6546,34
50222,414,m,46138.4,7771.0789,61931.1325,30345.6675,34
50222,430,m,65347.5,7771.0789,81140.2325,49554.7675,34
50222,439,m,57791.2,7771.0789,73583.9325,41998.4675,34
50222,477,m,69475.65,7771.0789,85268.3825,53682.9175,34
