measnum,strainid,sex,mean,sem,uppercl,lowercl,df
63417,3,both,9.375,2.8897,15.07,3.68,220
63417,4,both,7.5,2.8897,13.195,1.805,220
63417,6,both,19.3333,2.8897,25.0283,13.6383,220
63417,7,both,17.75,2.8897,23.445,12.055,220
63417,8,both,17.9167,2.8897,23.6117,12.2217,220
63417,9,both,37.5833,2.8897,43.2783,31.8883,220
63417,16,both,12.7917,2.8897,18.4867,7.0967,220
63417,50,both,24.3333,2.8897,30.0283,18.6383,220
63417,202,both,30.125,2.8897,35.82,24.43,220
63417,330,both,21.5,2.8897,27.195,15.805,220
63417,3,f,15.9167,4.0866,23.9706,7.8627,220
63417,4,f,4.9167,4.0866,12.9706,-3.1373,220
63417,6,f,15.5,4.0866,23.554,7.446,220
63417,7,f,17.4167,4.0866,25.4706,9.3627,220
63417,8,f,35.0833,4.0866,43.1373,27.0294,220
63417,9,f,16.25,4.0866,24.304,8.196,220
63417,16,f,14.5833,4.0866,22.6373,6.5294,220
63417,50,f,21.3333,4.0866,29.3873,13.2794,220
63417,202,f,30,4.0866,38.054,21.946,220
63417,330,f,11.0833,4.0866,19.1373,3.0294,220
63417,3,m,2.8333,4.0866,10.8873,-5.2206,220
63417,4,m,10.0833,4.0866,18.1373,2.0294,220
63417,6,m,23.1667,4.0866,31.2206,15.1127,220
63417,7,m,18.0833,4.0866,26.1373,10.0294,220
63417,8,m,0.75,4.0866,8.804,-7.304,220
63417,9,m,58.9167,4.0866,66.9706,50.8627,220
63417,16,m,11,4.0866,19.054,2.946,220
63417,50,m,27.3333,4.0866,35.3873,19.2794,220
63417,202,m,30.25,4.0866,38.304,22.196,220
63417,330,m,31.9167,4.0866,39.9706,23.8627,220
