measnum,strainid,sex,mean,sem,uppercl,lowercl,df
114602,2,both,0.35405,0.1438082237,0.6426223127,0.0654776873,52
114602,3,both,0.13735,0.1438082237,0.4259223127,-0.1512223127,52
114602,4,both,0.27955,0.1153030934,0.510922584,0.048177416,52
114602,7,both,0.4876041667,0.1312783468,0.7510334419,0.2241748914,52
114602,8,both,1.13495,0.108708799,1.3530901642,0.9168098358,52
114602,13,both,0.6893083333,0.104080751,0.8981616398,0.4804550268,52
114602,42,both,0.31275,0.1255261087,0.564636565,0.060863435,52
114602,217,both,1.7608375,0.1153030934,1.992210084,1.529464916,52
114602,2,f,0.1491,0.1537374579,0.4575967787,-0.1593967787,52
114602,3,f,0.0447,0.1537374579,0.3531967787,-0.2637967787,52
114602,4,f,0.205,0.1718837033,0.549909884,-0.139909884,52
114602,7,f,0.2498333333,0.1984742047,0.6481009621,-0.1484342954,52
114602,8,f,1.1161,0.1537374579,1.4245967787,0.8076032213,52
114602,13,f,0.6244166667,0.140342456,0.9060344077,0.3427989256,52
114602,42,f,0.431,0.1984742047,0.8292676288,0.0327323712,52
114602,217,f,2.295875,0.1718837033,2.640784884,1.950965116,52
114602,2,m,0.559,0.2430802643,1.0467762358,0.0712237642,52
114602,3,m,0.23,0.2430802643,0.7177762358,-0.2577762358,52
114602,4,m,0.3541,0.1537374579,0.6625967787,0.0456032213,52
114602,7,m,0.725375,0.1718837033,1.070284884,0.380465116,52
114602,8,m,1.1538,0.1537374579,1.4622967787,0.8453032213,52
114602,13,m,0.7542,0.1537374579,1.0626967787,0.4457032213,52
114602,42,m,0.1945,0.1537374579,0.5029967787,-0.1139967787,52
114602,217,m,1.2258,0.1537374579,1.5342967787,0.9173032213,52
