measnum,strainid,sex,mean,sem,uppercl,lowercl,df
13218,1,both,0.525,0.0994,0.7204,0.3296,366
13218,2,both,0.0917,0.1021,0.2924,-0.1091,366
13218,3,both,0.0767,0.0811,0.2362,-0.0829,366
13218,4,both,0.0988,0.1054,0.306,-0.1085,366
13218,5,both,0.1961,0.1021,0.3968,-0.0046,366
13218,6,both,0.345,0.0994,0.5404,0.1496,366
13218,7,both,0.3193,0.0826,0.4816,0.1569,366
13218,8,both,0.9652,0.0826,1.1276,0.8029,366
13218,9,both,0.08,0.0811,0.2395,-0.0795,366
13218,16,both,0.4161,0.1021,0.6168,0.2154,366
13218,17,both,0.2995,0.0826,0.4619,0.1372,366
13218,38,both,0.1587,0.0842,0.3243,-0.0068,366
13218,50,both,0.2133,0.0811,0.3729,0.0538,366
13218,53,both,0.02,0.0994,0.2154,-0.1754,366
13218,59,both,0.225,0.0811,0.3845,0.0655,366
13218,77,both,0.5893,0.084,0.7544,0.4242,366
13218,1,f,0.61,0.1405,0.8863,0.3337,366
13218,2,f,0.05,0.1405,0.3263,-0.2263,366
13218,3,f,0.0533,0.1147,0.2789,-0.1723,366
13218,4,f,0.16,0.1405,0.4363,-0.1163,366
13218,5,f,0.27,0.1405,0.5463,-0.0063,366
13218,6,f,0.4,0.1405,0.6763,0.1237,366
13218,7,f,0.26,0.1147,0.4856,0.0344,366
13218,8,f,0.9733,0.1147,1.1989,0.7477,366
13218,9,f,0.04,0.1147,0.2656,-0.1856,366
13218,16,f,0.41,0.1405,0.6863,0.1337,366
13218,17,f,0.3133,0.1147,0.5389,0.0877,366
13218,38,f,0.1308,0.1232,0.3731,-0.1116,366
13218,50,f,0.2533,0.1147,0.4789,0.0277,366
13218,53,f,0.04,0.1405,0.3163,-0.2363,366
13218,59,f,0.13,0.1147,0.3556,-0.0956,366
13218,77,f,0.3071,0.1188,0.5407,0.0736,366
13218,1,m,0.44,0.1405,0.7163,0.1637,366
13218,2,m,0.1333,0.1481,0.4246,-0.1579,366
13218,3,m,0.1,0.1147,0.3256,-0.1256,366
13218,4,m,0.0375,0.1571,0.3464,-0.2714,366
13218,5,m,0.1222,0.1481,0.4135,-0.169,366
13218,6,m,0.29,0.1405,0.5663,0.0137,366
13218,7,m,0.3786,0.1188,0.6121,0.145,366
13218,8,m,0.9571,0.1188,1.1907,0.7236,366
13218,9,m,0.12,0.1147,0.3456,-0.1056,366
13218,16,m,0.4222,0.1481,0.7135,0.131,366
13218,17,m,0.2857,0.1188,0.5192,0.0522,366
13218,38,m,0.1867,0.1147,0.4123,-0.0389,366
13218,50,m,0.1733,0.1147,0.3989,-0.0523,366
13218,53,m,0.0,0.1405,0.2763,-0.2763,366
13218,59,m,0.32,0.1147,0.5456,0.0944,366
13218,77,m,0.8714,0.1188,1.105,0.6379,366
