measnum,strainid,sex,mean,sem,uppercl,lowercl,df
111278,7,m,709.5,18.7671379609,746.5420389827,672.4579610173,173
111278,8,m,698.75,18.7671379609,735.7920389827,661.7079610173,173
111278,1091,m,697.5,18.7671379609,734.5420389827,660.4579610173,173
111278,1100,m,793.6666666667,21.6704243073,836.4391290227,750.8942043107,173
111278,1101,m,653.75,18.7671379609,690.7920389827,616.7079610173,173
111278,1102,m,626.0,18.7671379609,663.0420389827,588.9579610173,173
111278,1106,m,634.6,16.7858384895,667.7314068762,601.4685931238,173
111278,1108,m,740.5,18.7671379609,777.5420389827,703.4579610173,173
111278,1111,m,683.3333333333,21.6704243073,726.1057956893,640.5608709773,173
111278,1116,m,713.5,18.7671379609,750.5420389827,676.4579610173,173
111278,1127,m,718.4,16.7858384895,751.5314068762,685.2685931238,173
111278,1132,m,714.8,16.7858384895,747.9314068762,681.6685931238,173
111278,1134,m,698.5,18.7671379609,735.5420389827,661.4579610173,173
111278,1139,m,665.2,16.7858384895,698.3314068762,632.0685931238,173
111278,1143,m,772.6666666667,21.6704243073,815.4391290227,729.8942043107,173
111278,1144,m,610.25,13.2703705156,636.4426769536,584.0573230464,173
111278,1145,m,761.25,18.7671379609,798.2920389827,724.2079610173,173
111278,1148,m,707.25,18.7671379609,744.2920389827,670.2079610173,173
111278,1149,m,712.25,18.7671379609,749.2920389827,675.2079610173,173
111278,1150,m,651.0,18.7671379609,688.0420389827,613.9579610173,173
111278,1151,m,695.25,18.7671379609,732.2920389827,658.2079610173,173
111278,1153,m,598.0,16.7858384895,631.1314068762,564.8685931238,173
111278,1155,m,682.25,18.7671379609,719.2920389827,645.2079610173,173
111278,1156,m,735.5,18.7671379609,772.5420389827,698.4579610173,173
111278,1160,m,651.5,18.7671379609,688.5420389827,614.4579610173,173
111278,1161,m,764.3333333333,21.6704243073,807.1057956893,721.5608709773,173
111278,1162,m,607.5,18.7671379609,644.5420389827,570.4579610173,173
111278,1163,m,701.25,18.7671379609,738.2920389827,664.2079610173,173
111278,1164,m,668.25,18.7671379609,705.2920389827,631.2079610173,173
111278,1165,m,639.75,18.7671379609,676.7920389827,602.7079610173,173
111278,1166,m,698.0,18.7671379609,735.0420389827,660.9579610173,173
111278,1167,m,590.6,16.7858384895,623.7314068762,557.4685931238,173
111278,1168,m,743.25,18.7671379609,780.2920389827,706.2079610173,173
111278,1169,m,698.5,18.7671379609,735.5420389827,661.4579610173,173
111278,1170,m,656.5,18.7671379609,693.5420389827,619.4579610173,173
111278,1171,m,668.0,18.7671379609,705.0420389827,630.9579610173,173
111278,1173,m,639.75,18.7671379609,676.7920389827,602.7079610173,173
111278,1175,m,702.0,18.7671379609,739.0420389827,664.9579610173,173
111278,1177,m,677.4,16.7858384895,710.5314068762,644.2685931238,173
111278,1179,m,754.25,18.7671379609,791.2920389827,717.2079610173,173
111278,1181,m,644.25,18.7671379609,681.2920389827,607.2079610173,173
111278,1183,m,616.3333333333,21.6704243073,659.1057956893,573.5608709773,173
111278,1184,m,659.25,18.7671379609,696.2920389827,622.2079610173,173
111278,1185,m,705.25,18.7671379609,742.2920389827,668.2079610173,173
111278,1187,m,712.25,18.7671379609,749.2920389827,675.2079610173,173
111278,1189,m,685.0,18.7671379609,722.0420389827,647.9579610173,173
111278,1190,m,703.0,21.6704243073,745.772462356,660.227537644,173
111278,1195,m,688.0,18.7671379609,725.0420389827,650.9579610173,173
111278,1198,m,666.25,18.7671379609,703.2920389827,629.2079610173,173
111278,1199,m,678.75,18.7671379609,715.7920389827,641.7079610173,173
111278,3374,m,667.4,16.7858384895,700.5314068762,634.2685931238,173
111278,3375,m,673.0,21.6704243073,715.772462356,630.227537644,173
111278,3376,m,639.5,18.7671379609,676.5420389827,602.4579610173,173
111278,3377,m,658.75,18.7671379609,695.7920389827,621.7079610173,173
111278,3378,m,675.5,18.7671379609,712.5420389827,638.4579610173,173
111278,3379,m,677.75,18.7671379609,714.7920389827,640.7079610173,173
